Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,11,68,2021-01-17,43,2021-01-31
2,up,Sam Smith,Diamonds,2,2,16,51,2020-09-27,18,2020-11-15
3,up,Jason Derulo,Take You Dancing,9,2,19,71,2020-08-23,16,2021-01-17
4,up,Bastian Baker,Dancing Without You,5,2,12,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,11,,,,
6,down,Ray Dalton,Good Times Hard Times,3,3,25,,,,
7,up,Miley Cyrus,Midnight Sky,8,1,21,14,2020-08-23,12,2020-10-25
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,20,99,2020-10-11,61,2020-11-01
9,down,Joel Corry,Head & Heart (feat. MNEK),7,2,23,99,2020-07-26,16,2020-09-20
10,up,David Guetta & Sia,Let's Love,18,10,17,84,2020-11-22,81,2020-11-29
11,down,Ava Max,Who's Laughing Now,10,4,21,,,,
12,up,Zoe Wees,Control,17,1,37,98,2020-09-20,85,2021-01-03
13,down,Kygo & Donna Summer,Hot Stuff,11,1,15,,,,
14,down,Joya Marleen,Nightmare,13,1,28,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,7,21,,,,
16,up,Michael Patrick Kelly,Beautiful Madness,21,1,35,,,,
17,down,Pegasus,Better Man,12,12,8,,,,
18,down,Tom Gregory,Rather Be You,16,12,19,,,,
19,up,Dermot Kennedy,Giants,24,1,26,,,,
20,down,Lo & Leduc,Tribut,15,10,7,,,,
21,down,twocolors,Lovefool,19,6,26,,,,
22,up,James Bay,Chew On My Heart,26,15,22,,,,
23,up,Ed Sheeran,Afterglow,32,3,2,18,2021-01-03,18,2021-01-03
24,up,Meduza,Paradise (feat. Dermot Kennedy),29,4,6,61,2021-01-03,22,2021-02-07
25,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],58,16,8,,,,
26,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),20,11,20,,,,
27,up,Topic,Breaking Me (feat. A7S),30,2,52,94,2020-03-01,8,2020-08-16
28,up,Ava Max,My Head & My Heart,39,7,4,74,2021-02-21,12,2021-03-21
29,down,Shawn Mendes,Monster,27,17,8,92,2020-11-22,4,2020-11-29
30,down,Rea Garvey,Talk to Your Body,22,20,13,,,,
31,down,BTS,Dynamite,28,17,20,96,2020-08-23,2,2020-08-30
32,down,Harry Styles,Watermelon Sugar,23,1,30,85,2019-11-17,2,2020-08-23
33,up,Stefanie Heinzmann,COLORS,36,24,7,,,,
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),92,3,2,99,2021-01-31,73,2021-03-07
35,down,Kygo & Tina Turner,What's Love Got to Do with It,25,1,25,83,2020-09-06,57,2020-09-20
36,down,James Blunt,The Truth,31,2,48,,,,
37,up,Aya Nakamura,Jolie nana,48,17,18,76,2020-08-02,76,2020-08-02
38,down,Ray Dalton,In My Bones,37,1,45,,,,
39,down,Milow,First Day Of My Life,34,22,5,,,,
40,up,The Weeknd,Save Your Tears,97,1,12,80,2020-03-22,1,2021-03-21
41,up,ZIAN,Show You,42,10,12,,,,
42,up,Panic! At the Disco,High Hopes,82,23,9,,,,
43,-,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 2, Dans le doute",-,34,19,,,,
44,down,Lewis Capaldi,Before You Go,33,1,58,45,2019-11-24,10,2020-08-30
45,down,Nea,Some Say,40,1,50,84,2020-03-01,84,2020-03-01
46,up,The Weeknd,In Your Eyes,63,9,39,41,2020-03-22,12,2020-03-29
47,down,Nico Santos,Play With Fire,43,3,57,,,,
48,up,Radio Pilatus,Fasnachts-Highlights (Live),55,2,53,,,,
49,up,Loco Escrito,Triste,94,40,6,,,,
50,down,Damian Lynn,Blink of an Eye,35,19,24,,,,
51,down,Tate McRae,you broke me first,46,18,13,81,2020-08-23,15,2020-11-15
52,down,Regard,Ride It,38,2,63,57,2019-10-06,13,2019-11-10
53,up,VIZE & Tom Gregory,Never Let Me Down,59,1,36,,,,
54,up,Miley Cyrus,Track Four,88,9,6,13,2020-11-29,13,2020-11-29
55,down,Tom Gregory,Fingertips,54,10,50,,,,
56,up,KAROL G & Nicki Minaj,Tusa,83,9,56,29,2019-11-17,5,2020-02-02
57,down,24kGoldn,Mood (feat. iann dior),47,11,18,33,2020-08-23,1,2020-10-11
58,up,Pegasus,Victoria Line (feat. Anna Rossinelli),75,9,38,,,,
59,up,Maroon 5,Memories,69,1,63,36,2019-10-06,2,2019-11-17
60,up,Ava Max,Kings & Queens,60,3,33,80,2020-03-15,37,2020-09-27
61,down,Billie Eilish,Therefore I Am,44,44,6,97,2020-11-15,4,2020-11-22
62,down,Harry Styles,Golden,52,42,8,61,2019-12-22,39,2020-12-13
63,-,Lewis Capaldi,Someone You Loved,-,4,42,4,2019-10-06,4,2019-10-06
64,up,Jonas Brothers,What a Man Gotta Do,68,3,47,53,2020-01-19,21,2020-01-26
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,35,13,87,2020-08-16,73,2020-09-27
66,up,Lauren Daigle,You Say,70,10,63,47,2019-10-06,47,2019-10-06
67,down,Bligg,B.L.I. doppel G,62,11,42,,,,
68,up,Ambi Nature Sounds,Relaxing Mountain Water Stream,81,54,25,,,,
69,up,Dotan,Numb,95,2,33,,,,
70,down,Post Malone,Circles,67,1,59,2,2019-10-06,2,2019-10-06
71,-,Jonas Brothers,Sucker,-,2,45,32,2019-10-06,32,2019-10-06
72,up,Mark Forster,Übermorgen,72,11,32,,,,
73,down,Milow,Whatever It Takes,57,17,29,,,,
74,up,The FAIM,Summer Is a Curse,77,7,59,,,,
75,-,Dua Lipa & Angele,Fever,-,75,2,47,2020-11-15,47,2020-11-15
76,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,5,60,55,2019-10-27,43,2019-11-03
77,down,Argyle Singh,By Your Side,45,35,4,,,,
78,-,The Weeknd,Blinding Lights (Instrumental),-,47,6,,,,
79,up,Faouzia & John Legend,Minefields,89,55,4,,,,
80,-,Benji & Fede,Dove e quando,-,5,44,,,,
81,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,81,1,,,,
82,up,surf mesa,Ily,99,5,39,63,2020-04-19,18,2020-07-12
83,-,Dean Lewis,Be Alright,-,35,58,,,,
84,down,Robin Schulz & Wes,Alane,79,1,25,93,2020-08-16,93,2020-08-16
85,down,P!nk,Walk Me Home,71,6,34,71,2019-10-20,71,2019-10-20
86,-,Not Nemo,Video Games,-,86,1,,,,
87,-,Anne-Marie,2002,-,59,18,,,,
88,down,Dermot Kennedy,Outnumbered,80,1,50,73,2019-10-20,73,2019-10-20
89,down,Alicia Keys,Underdog,56,3,42,69,2020-01-12,43,2020-03-29
90,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),90,38,11,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,3,34,22,2019-10-06,20,2019-10-13
92,-,Ambi Nature Sounds & Ambi Nature Radio,Meditation and Sleep Rain Sounds at the Lake House,-,72,17,,,,
93,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,35,75,2020-01-26,65,2020-02-02
94,-,Hysics,A Pinch of Pepper,-,94,1,,,,
95,-,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Calm Nature Ocean Sounds and Rumbling Thunderstorm,-,73,8,,,,
96,-,CRIMER,Eyes Off Me,-,35,24,,,,
97,down,Loco Escrito,Ámame,91,8,36,,,,
98,-,Ava Max,So Am I,-,11,27,69,2019-10-06,69,2019-10-06
99,-,Ambi Nature Sounds & Ambi Nature Radio,Binaural Sleep Sounds of Thunderstorm and Beach Waves,-,70,11,,,,
100,-,Ambi Nature Sounds & Ambi Nature Radio,Nature Sounds of Rain at the Lake House for Meditation and Sleep,-,66,15,,,,
