Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,3,1,17,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,13,,,,
3,up,Harry Styles,As It Was,29,1,2,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,7,,,,
5,down,Glockenbach,Brooklyn (feat. ClockClock),2,2,17,,,,
6,up,Shawn Mendes,It'll Be Okay,11,2,18,,,,
7,down,Michael Patrick Kelly,Blurry Eyes,5,1,20,,,,
8,down,George Ezra,Anyone For You,1,1,12,,,,
9,down,Ray Dalton & Alvaro Soler,Manila,6,2,27,,,,
10,up,OneRepublic,Sunshine,17,4,21,,,,
11,up,Lil Nas X,THATS WHAT I WANT,14,1,28,,,,
12,down,アヴィーチー,Wake Me Up,7,3,23,,,,
13,up,Jaymes Young,Infinity,13,11,10,,,,
14,up,Pegasus,Once In a Lifetime,24,7,14,,,,
15,down,Tom Grennan,Don't Break the Heart,4,3,29,,,,
16,up,Kygo,Dancing Feet (feat. DNCE),21,8,6,,,,
17,up,Bastian Baker,The Way It Is,19,14,22,,,,
18,up,Charlie Puth,Light Switch,20,15,12,,,,
19,down,Leony,Remedy,16,2,6,,,,
20,up,Gavin James,Greatest Hits,30,4,26,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,28,12,29,,,,
22,down,アヴィーチー,Hey Brother,12,12,18,,,,
23,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),61,19,6,,,,
24,up,Tiësto & Ava Max,The Motto,27,21,8,,,,
25,up,Ladina,Friends,92,25,4,,,,
26,down,Calum Scott,If You Ever Change Your Mind,25,25,6,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,21,10,,,,
28,up,Nico Santos,Would I Lie To You,60,2,26,,,,
29,down,Glass Animals,Heat Waves,15,1,31,75,2021-02-28,71,2021-03-07
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,34,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,42,2,40,,,,
32,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,58,22,25,,,,
33,up,Coldplay,Higher Power,64,1,50,46,2021-05-16,46,2021-05-16
34,up,Alle Farben,Alright (feat. KIDDO),35,14,21,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,10,23,,,,
36,-,Bryan Adams,So Happy It Hurts,-,35,12,,,,
37,down,Adele,Oh My God,18,14,14,,,,
38,up,Tom Gregory,River,51,2,50,,,,
39,up,James Bay,Give Me The Reason,45,26,3,,,,
40,down,Coldplay X BTS,My Universe,22,3,29,,,,
41,down,P!nk,All I Know So Far,26,3,42,,,,
42,down,Jaymes Young,Infinity,23,23,6,,,,
43,down,Adele,Easy On Me,39,1,27,,,,
44,up,5 Seconds of Summer,COMPLETE MESS,66,16,2,,,,
45,up,Mimi Webb,Good Without,48,5,45,,,,
46,up,Farruko,Pepas,57,24,20,,,,
47,down,Ed Sheeran,Shivers,43,1,32,,,,
48,down,Stromae,L’enfer,31,22,11,,,,
49,down,The Black Keys,Wild Child,34,28,4,,,,
50,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),36,36,3,,,,
51,up,Laurell,Habit,56,7,37,,,,
52,up,Zoe Wees,Girls Like Us,86,2,65,,,,
53,-,Imagine Dragons,Bones,-,4,3,,,,
54,up,Purple Disco Machine,Dopamine (feat. Eyelar),91,14,25,,,,
55,down,Loic Roche,La Matinale (Mayen Remix),37,34,53,,,,
56,-,OneRepublic,Sunshine (feat. AISHA),-,24,1,,,,
57,down,Robo Burian,Forum (Original Mix),33,33,31,,,,
58,-,Jack Johnson,One Step Ahead,-,58,1,,,,
59,up,James Blunt,Unstoppable,80,26,20,,,,
60,up,Martin Garrix,We Are the People (feat. Bono & The Edge),73,2,44,,,,
61,up,Marius Bear,Evergreen,98,25,23,,,,
62,up,Milky Chance,Synchronize,76,11,3,,,,
63,down,Elvett,No Words,38,38,2,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,94,33,10,,,,
65,up,Emma Steinbakken,This One's On Me,88,38,4,,,,
66,down,Imagine Dragons,Wrecked,52,1,40,,,,
67,down,Mase,On en parle,53,50,40,,,,
68,down,Leony,Faded Love,62,3,56,92,2021-05-16,92,2021-05-16
69,-,ZIAN,We Need Time,-,42,1,,,,
70,-,Kungs,Never Going Home,-,10,39,,,,
71,-,James Blunt,The Truth,-,2,93,,,,
72,-,OneRepublic,Run,-,5,34,,,,
73,down,Ed Sheeran,Bad Habits,59,1,44,,,,
74,up,OneRepublic,Love Runs Out,99,17,43,,,,
75,up,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Relaxing Mountain Stream Sound,75,75,4,,,,
76,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,83,83,2020-09-06,57,2020-09-20
77,down,Ambi Nature Sounds & Ambi Nature Radio,Binaural Sleep Sounds of Thunderstorm and Beach Waves,74,70,17,,,,
78,down,Gayle,abcdefu,71,12,20,,,,
79,down,The Weeknd,Sacrifice,77,40,8,,,,
80,down,Demi Lovato,Cool for the Summer,65,55,2,,,,
81,-,Matt Simons,In Case You Missed It,-,81,1,,,,
82,down,Nickless,Julia?,69,33,11,,,,
83,-,Vance Joy,Missing Piece,-,8,31,,,,
84,down,Shawn Mendes,When You're Gone,67,2,2,,,,
85,-,Arnaud de Buchy,La ligne de cœur,-,77,6,,,,
86,-,Nathan Evans,Told You So,-,3,35,,,,
87,-,twocolors,Lovefool,-,6,83,,,,
88,down,The Head and the Heart,Virginia (Wind In The Night),82,62,2,,,,
89,-,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",-,41,86,,,,
90,-,The Weeknd,Blinding Lights (Instrumental),-,47,27,,,,
91,-,Tom Grennan,Remind Me,-,17,3,,,,
92,-,Tom Petty & The Heartbreakers,Learning to Fly,-,61,1,,,,
93,-,Carla Bruni,Tout le monde,-,39,25,,,,
94,up,Michael Bublé,I'll Never Not Love You,96,94,2,,,,
95,-,Shem Thomas,Same Boat,-,42,4,,,,
96,-,George Cosby,Lonely Heartbeats,-,85,2,,,,
97,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),90,3,64,99,2021-01-31,73,2021-03-07
98,down,Clara Luciani,Drôle d'époque,87,84,6,,,,
99,up,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Lake House Rain,100,99,2,,,,
100,-,Camila Cabello,Don't Go Yet,-,15,30,,,,
