Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,In My Bones,2,1,14,,,,
2,up,James Blunt,The Truth,8,2,17,,,,
3,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,19,95,2020-03-08,54,2020-04-05
4,up,Dua Lipa,Physical,7,4,16,48,2020-02-02,15,2020-04-12
5,down,Topic,Breaking Me (feat. A7S),3,2,21,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,10,5,8,63,2020-04-19,18,2020-07-12
7,up,Lewis Capaldi,Before You Go,9,1,27,45,2019-11-24,10,2020-08-30
8,up,Zoe Wees,Control,22,1,6,98,2020-09-20,85,2021-01-03
9,down,Nea,Some Say,6,1,19,84,2020-03-01,84,2020-03-01
10,up,Kygo & OneRepublic,Lose Somebody,24,5,2,86,2020-06-07,80,2020-07-05
11,up,Bligg,B.L.I. doppel G,15,11,12,,,,
12,up,Loco Escrito,Ámame,14,8,7,,,,
13,up,Pegasus,Victoria Line (feat. Anna Rossinelli),16,9,8,,,,
14,down,Alicia Keys,Underdog,4,3,20,69,2020-01-12,43,2020-03-29
15,down,The Weeknd,Blinding Lights,5,1,26,94,2019-12-01,1,2020-03-01
16,down,Ava Max,Kings & Queens,13,3,4,80,2020-03-15,37,2020-09-27
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,8,17,75,2020-01-26,65,2020-02-02
18,down,Tom Gregory,Fingertips,17,10,19,,,,
19,up,KAROL G & Nicki Minaj,Tusa,19,9,25,29,2019-11-17,5,2020-02-02
20,up,Michael Patrick Kelly,Beautiful Madness,21,1,4,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,11,11,4,95,2020-05-10,3,2020-05-17
22,down,Dotan,Numb,20,2,3,,,,
23,down,Ava Max,Salt,18,2,18,91,2020-03-01,65,2020-04-19
24,up,Lady Gaga & Ariana Grande,Rain On Me,67,15,3,75,2020-05-24,1,2020-05-31
25,up,Regard,Ride It,33,2,32,57,2019-10-06,13,2019-11-10
26,up,Maroon 5,Memories,28,1,32,36,2019-10-06,2,2019-11-17
27,down,Jonas Brothers,X (feat. KAROL G),23,3,2,78,2020-06-21,78,2020-06-21
28,up,The Weeknd,In Your Eyes,43,9,8,41,2020-03-22,12,2020-03-29
29,up,twenty one pilots,Level of Concern,36,29,6,50,2020-04-12,50,2020-04-12
30,up,George Ezra,Shotgun,46,26,31,,,,
31,down,VIZE & Tom Gregory,Never Let Me Down,25,1,5,,,,
32,up,Dua Lipa,Break My Heart,83,7,2,97,2020-03-29,5,2020-06-28
33,down,Doja Cat,Say So,27,24,14,100,2020-02-02,6,2020-05-03
34,up,Lauren Daigle,You Say,39,10,32,47,2019-10-06,47,2019-10-06
35,up,Post Malone,Circles,44,1,31,2,2019-10-06,2,2019-10-06
36,up,Kalvonix,One Day I'll Be Fine,56,36,5,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,10,30,87,2019-10-20,28,2019-12-08
38,down,Harry Styles,Adore You,29,7,26,24,2019-12-08,6,2020-04-19
39,up,Dermot Kennedy,Outnumbered,49,1,32,73,2019-10-20,73,2019-10-20
40,down,Jonas Brothers,What a Man Gotta Do,26,3,20,53,2020-01-19,21,2020-01-26
41,down,OneRepublic,Didn't I,34,20,8,95,2020-03-15,66,2020-03-22
42,up,James Arthur,Falling like the Stars,53,5,32,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),38,38,5,100,2020-03-01,7,2020-04-26
44,-,Mark Forster,Übermorgen,-,11,1,,,,
45,down,Mabel,Don't Call Me Up,35,17,32,95,2019-10-13,95,2019-10-13
46,up,Billie Eilish,everything i wanted,91,10,29,53,2019-11-17,3,2019-11-24
47,down,Dua Lipa,Don't Start Now,37,5,31,19,2019-11-03,3,2020-01-05
48,-,Benjamin Amaru,Dancing All Night,-,48,1,,,,
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,14,6,74,2020-04-19,18,2020-08-09
50,up,Jonas Brothers,Sucker,69,2,25,32,2019-10-06,32,2019-10-06
51,-,Loco Escrito,María,-,11,28,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),64,12,13,97,2020-01-12,7,2020-05-10
53,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,9,28,,,,
54,-,Bastian Baker,Another Day,-,15,24,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,45,1,29,1,2019-10-06,1,2019-10-06
56,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",55,41,5,,,,
57,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),52,37,8,,,,
58,down,Freya Ridings,Castles,47,23,30,96,2019-11-03,96,2019-11-03
59,down,Nicolas Dri,Flânerie matinale,42,25,20,,,,
60,down,Loco Escrito,Punto,51,6,25,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,22,30,,,,
62,-,Cro,Bye Bye,-,57,1,,,,
63,down,P!nk,Walk Me Home,62,6,22,71,2019-10-20,71,2019-10-20
64,up,Carla Bruni,Tout le monde,68,39,12,,,,
65,up,Alec Benjamin,Let Me Down Slowly,97,2,21,,,,
66,up,YOUNOTUS & Julian Perretta,Your Favourite Song,87,34,4,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,75,60,9,,,,
68,up,"YOUNOTUS, Janieck & Senex",Narcotic,76,4,28,82,2019-10-20,82,2019-10-20
69,up,Jonas Brothers,Only Human,92,5,27,42,2019-10-06,27,2019-11-03
70,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,5,29,55,2019-10-27,43,2019-11-03
71,down,Dean Lewis,Be Alright,40,35,29,,,,
72,-,Ali Gatie,It's You,-,11,23,41,2019-10-06,35,2019-10-27
73,up,Sam Smith,Track 11,96,56,5,37,2020-04-19,37,2020-04-19
74,-,Fux,1000 Gute Gründe,-,38,2,,,,
75,down,Halsey,You should be sad,58,7,20,74,2020-01-12,20,2020-02-16
76,down,Pedro Capó & Farruko,Calma (Remix),66,28,25,37,2019-10-20,37,2019-10-20
77,-,Benji & Fede,Dove e quando,-,5,31,,,,
78,-,Tom Walker,Just You and I,-,14,23,,,,
79,up,BENEE,Supalonely (feat. Gus Dapperton),86,21,8,94,2020-03-15,35,2020-04-26
80,up,Alle Farben & Justin Jesso,As Far as Feelings Go,90,26,15,,,,
81,down,J Balvin,Rojo,61,24,11,36,2020-03-08,35,2020-03-29
82,-,SZA & Justin Timberlake,The Other Side,-,82,1,55,2020-03-01,55,2020-03-01
83,down,Radio Pilatus,Fasnachts-Highlights (Live),73,2,24,,,,
84,down,JP Cooper,Little Bit of Love,72,72,2,,,,
85,down,Lady Gaga,Stupid Love,30,13,14,28,2020-03-01,8,2020-03-08
86,down,Tones and I,Dance Monkey,77,7,30,6,2019-10-06,1,2019-11-10
87,-,SHAED,Trampoline,-,26,24,55,2019-10-06,51,2019-11-10
88,down,The FAIM,Summer Is a Curse,41,7,32,,,,
89,down,Tom Gregory,Small Steps,57,4,30,,,,
90,-,Jeremy Loops,Mortal Man,-,79,1,,,,
91,down,Rita Ora,How To Be Lonely,89,17,10,,,,
92,-,Ben Zucker,Genau jetzt,-,84,2,,,,
93,-,Maître Gims,"Malheur, malheur",-,58,2,,,,
94,down,Welshly Arms,Sanctuary,81,45,20,,,,
95,up,Shawn Mendes,In My Blood,98,72,11,,,,
96,-,Regard & Raye,Secrets,-,68,2,84,2020-06-14,62,2020-06-28
97,-,Marius Bear,Now or Never,-,31,7,,,,
98,-,Imagine Dragons,Birds,-,1,27,85,2019-10-13,85,2019-10-13
99,-,Urban Priol,"Dumpf durch Info, Teil 3",-,58,12,,,,
100,down,Vald,CQFD (Bonus Track),74,40,8,,,,
