Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
3,up,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
4,up,Kygo & Whitney Houston,Higher Love,5,3,0,22,2019-10-06,20,2019-10-13
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,3,0,21,2019-10-06,19,2019-10-13
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,4,0,82,2019-10-20,82,2019-10-20
7,down,Alec Benjamin,Let Me Down Slowly,3,2,0,,,,
8,up,Benji & Fede,Dove e quando,9,5,0,,,,
9,up,Ava Max,Torn,22,4,0,41,2019-10-06,41,2019-10-06
10,down,Lewis Capaldi,Someone You Loved,7,4,0,4,2019-10-06,4,2019-10-06
11,up,Domstadtbande,Nemm mich met (Radio Edit),26,8,0,,,,
12,down,Jonas Brothers,Sucker,10,2,0,32,2019-10-06,32,2019-10-06
13,-,Dermot Kennedy,Outnumbered,-,1,0,73,2019-10-20,73,2019-10-20
14,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,21,10,0,,,,
15,up,Aloe Blacc & Pegasus,Greatest Show On Earth,38,9,0,,,,
16,up,Tom Gregory,Small Steps,70,4,0,,,,
17,up,James Arthur,Falling like the Stars,17,5,0,,,,
18,up,Sia,Unstoppable,52,15,0,81,2019-11-10,81,2019-11-10
19,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,0,13,2019-10-06,13,2019-10-06
20,down,Ali Gatie,It's You,12,11,0,41,2019-10-06,35,2019-10-27
21,up,Billie Eilish,bad guy,47,21,0,5,2019-10-06,5,2019-10-06
22,down,Ed Sheeran & Justin Bieber,I Don't Care,8,1,0,31,2019-10-06,23,2019-11-17
23,down,Ava Max,So Am I,16,11,0,69,2019-10-06,69,2019-10-06
24,down,Sam Smith,How Do You Sleep?,19,12,0,8,2019-10-06,6,2019-10-13
25,up,Dermot Kennedy,Power Over Me,25,15,0,,,,
26,down,Loco Escrito,Punto,24,6,0,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,16,0,3,2019-10-06,3,2019-10-06
28,down,OneRepublic,Rescue Me,11,7,0,72,2019-10-06,72,2019-10-06
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,20,0,40,2019-10-06,40,2019-10-06
30,up,Stress,God Knows (feat. JP Cooper),43,29,0,,,,
31,up,Taylor Swift,You Need To Calm Down,35,17,0,44,2019-10-06,44,2019-10-06
32,down,Pedro Capó & Farruko,Calma (Remix),29,28,0,37,2019-10-20,37,2019-10-20
33,up,Maroon 5,Memories,57,1,0,36,2019-10-06,2,2019-11-17
34,down,Lauren Daigle,You Say,15,10,0,47,2019-10-06,47,2019-10-06
35,up,Adel Tawil,Tu m'appelles (feat. PEACHY),72,18,0,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,18,0,,,,
37,down,Tom Walker,Just You and I,34,14,0,,,,
38,up,James Blunt,Cold,39,3,0,,,,
39,up,The FAIM,Summer Is a Curse,48,7,0,,,,
40,down,Shawn Mendes,If I Can't Have You,28,17,0,63,2019-10-06,63,2019-10-06
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,22,0,,,,
42,down,Stefanie Heinzmann,Shadows,32,15,0,,,,
43,-,Nico Santos,Safe,-,43,0,,,,
44,up,Angèle,Flou,49,44,0,,,,
45,up,Patent Ochsner,Villajoyosa,50,45,0,,,,
46,down,Mabel,Don't Call Me Up,36,17,0,95,2019-10-13,95,2019-10-13
47,up,Welshly Arms,Sanctuary,87,45,0,,,,
48,down,Post Malone,Circles,44,1,0,2,2019-10-06,2,2019-10-06
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,27,0,7,2019-10-06,7,2019-10-06
50,-,Hecht,Besch ready für die Liebi vo mer?,-,11,0,,,,
51,up,George Ezra,Shotgun,51,26,0,,,,
52,up,Alle Farben & ILIRA,Fading,85,52,0,,,,
53,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,53,0,,,,
54,down,Miley Cyrus,Slide Away,46,46,0,98,2019-10-06,98,2019-10-06
55,down,Adel Tawil,Tu m'appelles (feat. PEACHY),20,5,0,,,,
56,up,Dean Lewis,Be Alright,63,35,0,,,,
57,-,Lewis Capaldi,Bruises,-,39,0,,,,
58,up,Camila Cabello,Liar,64,23,0,23,2019-10-06,14,2019-10-27
59,down,Jonas Brothers,Only Human,53,5,0,42,2019-10-06,27,2019-11-03
60,-,Stefanie Heinzmann,Shadows,-,60,0,,,,
61,down,Sido & Monchi,Leben vor dem Tod,54,32,0,,,,
62,-,Nicky Jam,El Amante,-,62,0,,,,
63,-,Normani,Motivation,-,61,0,79,2019-10-06,77,2019-10-13
64,up,George Ezra,Hold My Girl,78,48,0,,,,
65,down,P!nk,Walk Me Home,37,6,0,71,2019-10-20,71,2019-10-20
66,down,Loco Escrito,Mi Culpa,58,39,0,,,,
67,up,Justin Jesso,Getting Closer,91,35,0,,,,
68,down,Eric Weissberg & Deliverance,Pony Express,13,2,0,,,,
69,down,Lady Gaga,Always Remember Us This Way,31,8,0,98,2019-10-13,90,2019-11-17
70,-,"Calvin Harris, Sam Smith",Promises,-,70,0,,,,
71,-,Mohaman,Top News USA 2/2,-,41,0,,,,
72,-,Jax Jones & Bebe Rexha,Harder,-,65,0,,,,
73,up,Marshmello & Bastille,Happier,84,39,0,74,2019-10-06,74,2019-10-06
74,down,Mahmood,Soldi,73,40,0,,,,
75,up,Tom Walker,Leave a Light On,92,75,0,,,,
76,-,Alvaro Soler,La Libertad,-,76,0,,,,
77,down,Billie Eilish,all the good girls go to hell,66,66,0,96,2019-12-22,96,2019-12-22
78,-,Charlie Puth,Mother,-,78,0,,,,
79,up,RAY BLK,Run Run,79,47,0,,,,
80,up,Bad Bunny,MIA (feat. Drake),93,80,0,,,,
81,up,Rea Garvey,Kiss Me (Single Mix),83,43,0,,,,
82,down,Ava Max,Sweet but Psycho,59,19,0,77,2019-10-06,77,2019-10-06
83,down,Bastian Baker,So Low,68,20,0,,,,
84,-,Murphy,Ça va bien (feat. Santa Ye & Babastreet),-,76,0,,,,
85,-,Anne-Marie,2002,-,59,0,,,,
86,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,77,0,,,,
87,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,53,0,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen),-,55,0,,,,
89,-,Monet192,T'es pas toi-même,-,27,0,,,,
90,-,Rain relax,Thunderstorm and Heavy Rain,-,60,0,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B),67,31,0,,,,
92,down,M. Pokora,En attendant la fin,23,3,0,,,,
93,down,Matt Simons,Open Up,88,17,0,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,0,,,,
95,up,Mark Forster,Einmal,97,1,0,,,,
96,down,Robin Schulz,All This Love (feat. Harlœ),76,12,0,,,,
97,-,Veronica Fusaro,rollercoaster,-,97,0,,,,
98,-,Galantis,Bones (feat. OneRepublic),-,65,0,,,,
99,down,Freya Ridings,Castles,62,23,0,96,2019-11-03,96,2019-11-03
100,up,Wincent Weiss,Hier mit dir,100,30,0,,,,
