Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,I Believe,2,1,19,,,,
2,down,Harry Styles,As It Was,1,1,25,,,,
3,up,Shawn Mendes,When You're Gone,7,2,24,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,1,13,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,23,1,5,,,,
6,down,Joya Marleen,Next to you,5,4,17,,,,
7,down,Rosa Linn,SNAP,4,2,6,,,,
8,up,Imagine Dragons,Bones,10,4,26,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,2,22,,,,
10,down,OneRepublic,West Coast,6,5,24,,,,
11,up,アヴィーチー,Wake Me Up,27,3,46,,,,
12,up,P!nk,Irrelevant,26,4,10,,,,
13,up,ClockClock,Sorry,18,5,20,,,,
14,up,OneRepublic,I Ain't Worried,15,4,12,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,30,,,,
16,up,Nico Santos,Weekend Lover,25,6,6,,,,
17,down,Glockenbach,Dirty Dancing (feat. Asdis),11,10,14,,,,
18,up,Robin Schulz & Tom Walker,Sun Will Shine,42,7,5,,,,
19,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,12,15,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,20,14,10,,,,
21,down,Ray Dalton,The Best Is Yet To Come,14,12,15,,,,
22,up,Leony,Remedy,66,2,29,,,,
23,up,Lost Frequencies & James Arthur,Questions,54,19,8,,,,
24,up,Bastian Baker,Call Me in L.A.,38,6,7,,,,
25,down,Lewis Capaldi,Forget Me,22,1,2,,,,
26,down,Tom Grennan,Remind Me,19,17,22,,,,
27,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,44,18,14,,,,
28,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,2,23,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,37,14,23,,,,
30,down,アヴィーチー,Hey Brother,12,12,39,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,1,,,,
32,up,Zoe Wees,Third Wheel,40,17,9,,,,
33,down,Lizzo,About Damn Time,21,6,22,,,,
34,down,Harry Styles,Late Night Talking,29,9,8,,,,
35,-,Tom Gregory,River,-,2,72,,,,
36,down,Ed Sheeran,Bad Habits,32,1,67,,,,
37,down,Ed Sheeran,Overpass Graffiti,24,1,40,,,,
38,down,Nicky Youre & Dazy,Sunroof,30,16,4,,,,
39,up,Glass Animals,Heat Waves,52,1,54,75,2021-02-28,71,2021-03-07
40,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,50,22,48,,,,
41,down,Lil Nas X,THATS WHAT I WANT,28,1,51,,,,
42,up,James Bay,One Life,47,24,18,,,,
43,down,George Ezra,Green Green Grass,17,13,12,,,,
44,up,Imagine Dragons,Wrecked,79,1,61,,,,
45,down,5 Seconds of Summer,COMPLETE MESS,34,16,25,,,,
46,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,94,83,2020-09-06,57,2020-09-20
47,down,Ed Sheeran,Shivers,41,1,53,,,,
48,-,Phoenix,Tonight (feat. Ezra Koenig),-,48,1,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,4,3,,,,
50,up,Robo Burian,Forum (Original Mix),59,33,51,,,,
51,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),31,21,10,,,,
52,up,Imagine Dragons,Sharks,84,52,6,,,,
53,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),63,36,26,,,,
54,up,Soolking,Suavemente,58,14,16,,,,
55,up,Gavin James,Greatest Hits,72,4,47,,,,
56,up,Calvin Harris,Stay With Me,82,47,5,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,45,2,63,,,,
58,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",65,41,104,,,,
59,down,Dean Lewis,How Do I Say Goodbye,33,2,2,,,,
60,up,Loic Roche,La Matinale (Mayen Remix),64,34,76,,,,
61,-,James Bay,Save Your Love,-,61,5,,,,
62,down,Bastian Baker,The Way It Is,55,14,45,,,,
63,-,Slimane,La recette,-,63,2,,,,
64,down,Shawn Mendes,It'll Be Okay,62,2,41,,,,
65,down,Adele,Easy On Me,43,1,50,,,,
66,down,Ava Max,Million Dollar Baby,49,15,2,,,,
67,-,Robbie Williams,Lost (XXV),-,67,2,,,,
68,-,ZIAN,Grateful,-,7,44,,,,
69,down,John Legend & Saweetie,All She Wanna Do,39,39,2,,,,
70,-,Tacchi,Supermercato,-,70,1,,,,
71,-,Stefanie Heinzmann,Carry the World,-,28,3,,,,
72,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,1,36,,,,
73,-,The Weeknd,Take My Breath,-,3,39,,,,
74,up,Carla Bruni,Tout le monde,75,39,43,,,,
75,down,Farruko,Pepas,73,24,42,,,,
76,-,Vance Joy,Clarity,-,30,8,,,,
77,up,Leony,Faded Love,78,3,75,92,2021-05-16,92,2021-05-16
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,56,,,,
79,-,Gayle,abcdefu,-,12,41,,,,
80,down,Makar,Mood,46,46,4,,,,
81,down,Ladina,Haunt Me,57,53,3,,,,
82,-,Shuttle,Your Shoe Is Tied to the Other,-,68,2,,,,
83,up,Wincent Weiss,Wer wenn nicht wir,83,2,68,,,,
84,-,Anitta & Maluma,El Que Espera,-,71,2,,,,
85,down,P!nk,All I Know So Far,48,3,65,,,,
86,down,Tom Grennan,Don't Break the Heart,56,3,51,,,,
87,up,Hosea Ratschiller,Mein Weg,92,72,16,,,,
88,down,Cro,Bye Bye,87,57,53,,,,
89,-,Adele,Oh My God,-,14,28,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,2,61,92,2021-04-25,92,2021-04-25
91,down,Kungs,Never Going Home,53,10,50,,,,
92,-,First Aid Kit,Out of My Head,-,81,1,,,,
93,down,Kygo,Dancing Feet (feat. DNCE),60,8,29,,,,
94,down,Coldplay,Higher Power,71,1,73,46,2021-05-16,46,2021-05-16
95,down,Zoe Wees,Girls Like Us,70,2,88,,,,
96,-,Hot Chip,Eleanor,-,96,1,,,,
97,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,48,7,,,,
98,down,Vance Joy,Missing Piece,67,8,50,,,,
99,-,Guns N' Roses,November Rain,-,99,1,,,,
100,down,Urban Priol,"Dumpf durch Info, Teil 3",93,58,43,,,,
