Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,13,68,2021-01-17,43,2021-01-31
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,13,,,,
3,up,Bastian Baker,Dancing Without You,4,2,14,,,,
4,down,Sam Smith,Diamonds,2,2,18,51,2020-09-27,18,2020-11-15
5,up,Miley Cyrus,Midnight Sky,5,1,23,14,2020-08-23,12,2020-10-25
6,up,Joel Corry,Head & Heart (feat. MNEK),9,2,25,99,2020-07-26,16,2020-09-20
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,7,23,,,,
8,up,The Weeknd,Save Your Tears,16,1,14,80,2020-03-22,1,2021-03-21
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,22,99,2020-10-11,61,2020-11-01
10,up,Ed Sheeran,Afterglow,10,3,4,18,2021-01-03,18,2021-01-03
11,up,Meduza,Paradise (feat. Dermot Kennedy),15,4,8,61,2021-01-03,22,2021-02-07
12,down,Zoe Wees,Control,11,1,39,98,2020-09-20,85,2021-01-03
13,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),20,11,22,,,,
14,down,Pegasus,Better Man,13,12,10,,,,
15,up,Michael Patrick Kelly,Beautiful Madness,18,1,37,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,16,10,,,,
17,down,Jason Derulo,Take You Dancing,8,2,21,71,2020-08-23,16,2021-01-17
18,up,Ray Dalton,Good Times Hard Times,23,3,27,,,,
19,down,David Guetta & Sia,Let's Love,12,10,19,84,2020-11-22,81,2020-11-29
20,up,twocolors,Lovefool,25,6,28,,,,
21,down,Ava Max,My Head & My Heart,19,7,6,74,2021-02-21,12,2021-03-21
22,up,Rea Garvey,Talk to Your Body,36,20,15,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,3,4,99,2021-01-31,73,2021-03-07
24,down,Lo & Leduc,Tribut,22,10,9,,,,
25,down,Shawn Mendes,Monster,17,17,10,92,2020-11-22,4,2020-11-29
26,up,James Bay,Chew On My Heart,27,15,24,,,,
27,up,Joya Marleen,Nightmare,28,1,30,,,,
28,up,ZIAN,Show You,30,10,14,,,,
29,down,Tom Gregory,Rather Be You,14,12,21,,,,
30,down,Dermot Kennedy,Giants,26,1,28,,,,
31,up,Kygo & Tina Turner,What's Love Got to Do with It,32,1,27,83,2020-09-06,57,2020-09-20
32,-,The Weeknd,Blinding Lights,-,1,53,94,2019-12-01,1,2020-03-01
33,up,Miley Cyrus,Track Four,60,9,8,13,2020-11-29,13,2020-11-29
34,down,Harry Styles,Watermelon Sugar,33,1,32,85,2019-11-17,2,2020-08-23
35,down,Stefanie Heinzmann,COLORS,24,24,9,,,,
36,down,Topic,Breaking Me (feat. A7S),31,2,54,94,2020-03-01,8,2020-08-16
37,up,Lewis Capaldi,Before You Go,41,1,60,45,2019-11-24,10,2020-08-30
38,up,BTS,Dynamite,39,17,22,96,2020-08-23,2,2020-08-30
39,up,Milow,First Day Of My Life,44,22,7,,,,
40,up,Loco Escrito,Triste,42,40,8,,,,
41,down,Dotan,Numb,35,2,35,,,,
42,up,Argyle Singh,By Your Side,48,35,6,,,,
43,down,Ava Max,Who's Laughing Now,34,4,23,,,,
44,-,Zoe Wees,Girls Like Us,-,2,1,,,,
45,up,Tate McRae,you broke me first,45,18,15,81,2020-08-23,15,2020-11-15
46,down,James Blunt,The Truth,37,2,50,,,,
47,up,Damian Lynn,Blink of an Eye,50,19,26,,,,
48,down,Aya Nakamura,Jolie nana,40,17,20,76,2020-08-02,76,2020-08-02
49,up,Regard,Ride It,52,2,65,57,2019-10-06,13,2019-11-10
50,up,Lauren Daigle,You Say,88,10,65,47,2019-10-06,47,2019-10-06
51,up,Loco Escrito,Ámame,89,8,38,,,,
52,up,The Kid LAROI,WITHOUT YOU,73,1,2,32,2020-12-13,12,2021-02-28
53,up,Radio Pilatus,Fasnachts-Highlights (Live),53,2,55,,,,
54,down,Ray Dalton,In My Bones,43,1,47,,,,
55,up,The Weeknd,In Your Eyes,55,9,41,41,2020-03-22,12,2020-03-29
56,down,Kygo & Donna Summer,Hot Stuff,51,1,17,,,,
57,down,Tom Gregory,Fingertips,54,10,52,,,,
58,down,Nico Santos,Play With Fire,38,3,59,,,,
59,-,Olivia Rodrigo,drivers license,-,4,1,63,2021-03-28,46,2021-04-18
60,-,Dua Lipa,Don't Start Now,-,5,53,19,2019-11-03,3,2020-01-05
61,up,VIZE & Tom Gregory,Never Let Me Down,61,1,38,,,,
62,-,コールドプレイ,Flags,-,49,1,,,,
63,down,Maroon 5,Memories,56,1,65,36,2019-10-06,2,2019-11-17
64,up,Kygo & Whitney Houston,Higher Love,86,3,36,22,2019-10-06,20,2019-10-13
65,up,Ariana Grande,positions,81,35,8,77,2020-10-25,1,2020-11-01
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,5,62,55,2019-10-27,43,2019-11-03
67,down,Billie Eilish,Therefore I Am,57,44,8,97,2020-11-15,4,2020-11-22
68,up,Panic! At the Disco,High Hopes,78,23,11,,,,
69,down,Bligg,B.L.I. doppel G,49,11,44,,,,
70,up,KAROL G & Nicki Minaj,Tusa,85,9,58,29,2019-11-17,5,2020-02-02
71,down,Ava Max,Salt,63,2,48,91,2020-03-01,65,2020-04-19
72,down,24kGoldn,Mood (feat. iann dior),58,11,20,33,2020-08-23,1,2020-10-11
73,down,Mark Forster,Übermorgen,68,11,34,,,,
74,up,Dean Lewis,Be Alright,98,35,60,,,,
75,-,Ava Max,Kings & Queens,-,3,34,80,2020-03-15,37,2020-09-27
76,-,The FAIM,Summer Is a Curse,-,7,60,,,,
77,down,Nea,Some Say,46,1,52,84,2020-03-01,84,2020-03-01
78,-,Ava Max,Torn,-,4,29,41,2019-10-06,41,2019-10-06
79,down,Jonas Brothers,Sucker,70,2,47,32,2019-10-06,32,2019-10-06
80,-,Taylor Swift,willow,-,80,1,73,2020-12-13,2,2020-12-20
81,down,Alicia Keys,Underdog,67,3,44,69,2020-01-12,43,2020-03-29
82,down,surf mesa,Ily,77,5,41,63,2020-04-19,18,2020-07-12
83,down,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 2, Dans le doute",62,34,21,,,,
84,-,Tom Gregory,Small Steps,-,4,38,,,,
85,down,Pegasus,Victoria Line (feat. Anna Rossinelli),47,9,40,,,,
86,down,Shawn Mendes,Wonder,69,17,9,15,2020-10-11,15,2020-10-11
87,-,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Calm Nature Ocean Sounds and Rumbling Thunderstorm,-,73,9,,,,
88,-,Pharrell Williams,Happy,-,81,1,,,,
89,down,Welshly Arms,Sanctuary,80,45,33,,,,
90,-,Marius Bear,High Notes,-,76,2,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,17,26,79,2020-04-19,1,2020-07-05
92,down,Post Malone,Circles,71,1,61,2,2019-10-06,2,2019-10-06
93,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
94,-,Justin Bieber,Anyone,-,68,1,5,2021-01-10,5,2021-01-10
95,down,L'Homme Parle,On ferme,65,52,11,,,,
96,down,Ambi Nature Sounds,Relaxing Mountain Water Stream,75,54,27,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,35,14,87,2020-08-16,73,2020-09-27
98,down,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],74,23,42,,,,
99,-,Ava Max,So Am I,-,11,28,69,2019-10-06,69,2019-10-06
100,-,Milow,Whatever It Takes,-,17,30,,,,
