Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,9,68,2021-01-17,43,2021-01-31
2,up,Kygo & Donna Summer,Hot Stuff,4,1,13,,,,
3,up,Miley Cyrus,Midnight Sky,5,1,19,14,2020-08-23,12,2020-10-25
4,down,Sam Smith,Diamonds,2,2,14,51,2020-09-27,18,2020-11-15
5,down,Bastian Baker,Dancing Without You,3,2,10,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,9,,,,
7,down,Ray Dalton,Good Times Hard Times,6,3,23,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,2,21,99,2020-07-26,16,2020-09-20
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,7,19,,,,
10,up,Lo & Leduc,Tribut,13,10,5,,,,
11,up,Jason Derulo,Take You Dancing,12,2,17,71,2020-08-23,16,2021-01-17
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,18,99,2020-10-11,61,2020-11-01
13,up,Michael Patrick Kelly,Beautiful Madness,14,1,33,,,,
14,up,Zoe Wees,Control,15,1,35,98,2020-09-20,85,2021-01-03
15,up,James Bay,Chew On My Heart,29,15,20,,,,
16,up,Ava Max,Who's Laughing Now,18,4,19,,,,
17,up,BTS,Dynamite,27,17,18,96,2020-08-23,2,2020-08-30
18,down,Tom Gregory,Rather Be You,16,12,17,,,,
19,up,Pegasus,Better Man,22,12,6,,,,
20,down,David Guetta & Sia,Let's Love,17,10,15,84,2020-11-22,81,2020-11-29
21,up,twocolors,Lovefool,26,6,24,,,,
22,down,Shawn Mendes,Monster,21,17,6,92,2020-11-22,4,2020-11-29
23,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),28,11,18,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),24,4,4,61,2021-01-03,22,2021-02-07
25,up,Harry Styles,Watermelon Sugar,32,1,28,85,2019-11-17,2,2020-08-23
26,down,Joya Marleen,Nightmare,19,1,26,,,,
27,up,Stefanie Heinzmann,COLORS,38,24,5,,,,
28,up,Kygo & Tina Turner,What's Love Got to Do with It,34,1,23,83,2020-09-06,57,2020-09-20
29,up,Maroon 5,Memories,45,1,61,36,2019-10-06,2,2019-11-17
30,up,Lewis Capaldi,Before You Go,31,1,56,45,2019-11-24,10,2020-08-30
31,up,Miley Cyrus,Track Four,49,9,4,13,2020-11-29,13,2020-11-29
32,up,ZIAN,Show You,51,10,10,,,,
33,up,Topic,Breaking Me (feat. A7S),44,2,50,94,2020-03-01,8,2020-08-16
34,up,Nico Santos,Play With Fire,67,3,55,,,,
35,-,Dean Lewis,Be Alright,-,35,57,,,,
36,down,Damian Lynn,Blink of an Eye,35,19,22,,,,
37,down,Rea Garvey,Talk to Your Body,20,20,11,,,,
38,up,Milow,First Day Of My Life,69,22,3,,,,
39,up,Nea,Some Say,43,1,48,84,2020-03-01,84,2020-03-01
40,up,Argyle Singh,By Your Side,40,35,2,,,,
41,up,Ava Max,My Head & My Heart,64,7,2,74,2021-02-21,12,2021-03-21
42,up,Alicia Keys,Underdog,74,3,40,69,2020-01-12,43,2020-03-29
43,up,Tom Gregory,Fingertips,52,10,48,,,,
44,up,24kGoldn,Mood (feat. iann dior),54,11,16,33,2020-08-23,1,2020-10-11
45,up,Billie Eilish,Therefore I Am,62,44,4,97,2020-11-15,4,2020-11-22
46,down,James Blunt,The Truth,37,2,46,,,,
47,up,The Weeknd,In Your Eyes,79,9,37,41,2020-03-22,12,2020-03-29
48,up,Radio Pilatus,Fasnachts-Highlights (Live),59,2,51,,,,
49,down,Aya Nakamura,Jolie nana,33,17,16,76,2020-08-02,76,2020-08-02
50,up,Milow,Whatever It Takes,57,17,27,,,,
51,up,Bligg,B.L.I. doppel G,86,11,40,,,,
52,up,Tate McRae,you broke me first,55,18,11,81,2020-08-23,15,2020-11-15
53,up,Jonas Brothers,What a Man Gotta Do,100,3,45,53,2020-01-19,21,2020-01-26
54,down,Harry Styles,Golden,42,42,6,61,2019-12-22,39,2020-12-13
55,-,Tom Gregory,Small Steps,-,4,37,,,,
56,-,Dotan,Numb,-,2,31,,,,
57,-,Halsey,You should be sad,-,7,37,74,2020-01-12,20,2020-02-16
58,up,Ambi Nature Sounds,Relaxing Mountain Water Stream,72,54,23,,,,
59,down,Dermot Kennedy,Giants,25,1,24,,,,
60,up,surf mesa,Ily,85,5,37,63,2020-04-19,18,2020-07-12
61,down,Regard,Ride It,39,2,61,57,2019-10-06,13,2019-11-10
62,up,Ava Max,Salt,88,2,45,91,2020-03-01,65,2020-04-19
63,up,The Weeknd,Blinding Lights,83,1,51,94,2019-12-01,1,2020-03-01
64,-,Dermot Kennedy,Outnumbered,-,1,48,73,2019-10-20,73,2019-10-20
65,down,Loco Escrito,Triste,53,40,4,,,,
66,up,Mark Forster,Übermorgen,71,11,30,,,,
67,-,Faouzia & John Legend,Minefields,-,55,2,,,,
68,down,Ray Dalton,In My Bones,47,1,43,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,55,5,,,,
70,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,35,11,87,2020-08-16,73,2020-09-27
71,-,Ambi Nature Sounds & Ambi Nature Radio,Binaural Sleep Sounds of Thunderstorm and Beach Waves,-,70,10,,,,
72,-,Ava Max,Kings & Queens,-,3,31,80,2020-03-15,37,2020-09-27
73,down,André Krust,"Album pour la jeunesse, Op. 68: No. 17, Promenade matinale",48,39,12,,,,
74,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,55,82,2019-10-20,82,2019-10-20
75,up,Ariana Grande,positions,76,35,6,77,2020-10-25,1,2020-11-01
76,-,Alec Benjamin,Let Me Down Slowly,-,2,27,,,,
77,up,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Calm Nature Ocean Sounds and Rumbling Thunderstorm,91,73,7,,,,
78,up,Ambi Nature Sounds & Ambi Nature Radio,Nature Sounds of Rain at the Lake House for Meditation and Sleep,96,66,14,,,,
79,-,Dotan,There Will Be a Way,-,34,1,,,,
80,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,80,1,,,,
81,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],56,16,6,,,,
82,-,Post Malone,Circles,-,1,57,2,2019-10-06,2,2019-10-06
83,down,KAROL G & Nicki Minaj,Tusa,77,9,54,29,2019-11-17,5,2020-02-02
84,down,The Weeknd,Save Your Tears,60,1,10,80,2020-03-22,1,2021-03-21
85,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,34,75,2020-01-26,65,2020-02-02
86,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",94,41,33,,,,
87,down,Lauren Daigle,You Say,81,10,61,47,2019-10-06,47,2019-10-06
88,-,Loco Escrito,Ámame,-,8,34,,,,
89,-,Dua Lipa & Angele,Fever,-,75,1,47,2020-11-15,47,2020-11-15
90,-,Matt Simons,Better Tomorrow,-,73,2,,,,
91,-,Doja Cat,Say So,-,24,33,100,2020-02-02,6,2020-05-03
92,-,Ambi Nature Sounds & Ambi Nature Radio,Meditation and Sleep Rain Sounds at the Lake House,-,72,16,,,,
93,-,OneRepublic,Didn't I,-,20,20,95,2020-03-15,66,2020-03-22
94,-,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,-,22,1,,,,
95,up,Jonas Brothers,Sucker,95,2,44,32,2019-10-06,32,2019-10-06
96,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,5,58,55,2019-10-27,43,2019-11-03
97,down,VIZE & Tom Gregory,Never Let Me Down,41,1,34,,,,
98,down,James Blunt,Cold,93,3,45,,,,
99,-,Wincent Weiss,Hier mit dir,-,30,13,,,,
100,-,Coldplay,Orphans,-,9,24,46,2019-10-27,21,2019-11-03
