Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Outnumbered,2,1,6,73,2019-10-20,73,2019-10-20
2,-,Radio Pilatus,Fasnachts-Highlights (Live),-,2,1,,,,
3,up,Post Malone,Circles,5,1,6,2,2019-10-06,2,2019-10-06
4,down,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
5,up,P!nk,Can We Pretend (feat. Cash Cash),6,2,6,77,2019-10-06,77,2019-10-06
6,up,Regard,Ride It,13,2,6,57,2019-10-06,13,2019-11-10
7,up,Jonas Brothers,Only Human,9,5,6,42,2019-10-06,27,2019-11-03
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,8,6,60,2019-10-20,7,2019-11-17
9,up,Dua Lipa,Don't Start Now,17,5,5,19,2019-11-03,3,2020-01-05
10,up,Aloe Blacc & Pegasus,Greatest Show On Earth,21,9,6,,,,
11,up,Selena Gomez,Lose You to Love Me,14,8,6,53,2019-10-27,2,2019-11-03
12,down,James Blunt,Cold,8,3,6,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,5,5,55,2019-10-27,43,2019-11-03
14,up,Coldplay,Orphans,20,9,6,46,2019-10-27,21,2019-11-03
15,down,Ava Max,Torn,4,4,6,41,2019-10-06,41,2019-10-06
16,up,The FAIM,Summer Is a Curse,18,7,6,,,,
17,up,Imagine Dragons,Birds,22,1,6,85,2019-10-13,85,2019-10-13
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,10,5,87,2019-10-20,28,2019-12-08
19,down,Shawn Mendes & Camila Cabello,Señorita,10,1,6,1,2019-10-06,1,2019-10-06
20,down,Tom Gregory,Small Steps,15,4,6,,,,
21,down,Kygo & Whitney Houston,Higher Love,11,3,6,22,2019-10-06,20,2019-10-13
22,up,Lewis Capaldi,Someone You Loved,24,4,6,4,2019-10-06,4,2019-10-06
23,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),30,14,6,,,,
24,up,Loco Escrito,María,33,11,6,,,,
25,up,Nico Santos,Play With Fire,57,3,3,,,,
26,up,Lauren Daigle,You Say,36,10,6,47,2019-10-06,47,2019-10-06
27,up,Alec Benjamin,Let Me Down Slowly,41,2,6,,,,
28,up,Hecht,Besch ready für die Liebi vo mer?,31,11,6,,,,
29,up,Camila Cabello,Liar,37,23,6,23,2019-10-06,14,2019-10-27
30,down,Domstadtbande,Nemm mich met (Radio Edit),28,8,6,,,,
31,-,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",-,30,1,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,4,,,,
33,down,Tones and I,Dance Monkey,7,7,6,6,2019-10-06,1,2019-11-10
34,up,"YOUNOTUS, Janieck & Senex",Narcotic,34,4,6,82,2019-10-20,82,2019-10-20
35,-,Nena,Genau jetzt,-,35,1,,,,
36,up,Bastian Baker,Another Day,72,15,6,,,,
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],75,37,3,25,2019-10-27,23,2019-11-24
38,down,Monet192,T'es pas toi-même,27,27,3,,,,
39,down,Billie Eilish,everything i wanted,35,10,3,53,2019-11-17,3,2019-11-24
40,down,Sia,Unstoppable,39,15,6,81,2019-11-10,81,2019-11-10
41,down,Ava Max,So Am I,38,11,6,69,2019-10-06,69,2019-10-06
42,up,Dermot Kennedy,Power Over Me,73,15,6,,,,
43,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,17,1,43,2019-10-13,39,2019-11-10
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,27,6,7,2019-10-06,7,2019-10-06
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,16,6,3,2019-10-06,3,2019-10-06
46,-,Nico Santos,Safe,-,43,4,,,,
47,down,Benji & Fede,Dove e quando,42,5,6,,,,
48,up,Mabel,Don't Call Me Up,56,17,6,95,2019-10-13,95,2019-10-13
49,up,Ed Sheeran,Beautiful People (feat. Khalid),49,7,6,13,2019-10-06,13,2019-10-06
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,3,40,2019-10-06,40,2019-10-06
51,down,Monet192,Niemalsland,25,25,2,,,,
52,up,Taylor Swift,You Need To Calm Down,63,17,6,44,2019-10-06,44,2019-10-06
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,31,6,,,,
54,down,Jorja Smith,Be Honest (feat. Burna Boy),44,39,6,,,,
55,down,Angèle,Oui ou non,40,40,4,,,,
56,down,Ali Gatie,It's You,47,11,6,41,2019-10-06,35,2019-10-27
57,-,Loic Roche,La Matinale (Mayen Remix),-,34,1,,,,
58,down,SHAED,Trampoline,50,26,6,55,2019-10-06,51,2019-11-10
59,-,"N.S. Prakash Rao, Kasinath Brothers, Gopika Poornima, J.P. Sai",Lakshmi,-,59,1,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),45,28,6,37,2019-10-20,37,2019-10-20
61,up,Marius Bear,Not Loud Enough,65,46,3,,,,
62,up,James Arthur,Falling like the Stars,69,5,6,,,,
63,up,The Weeknd,Heartless,71,63,2,22,2019-12-01,5,2019-12-08
64,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,57,4,,,,
65,-,No Doubt,Don't Speak,-,57,1,,,,
66,down,Wham!,Last Christmas (Single Version),60,3,2,70,2019-12-01,2,2020-12-27
67,-,Ana Whiterose,Behind the Moon,-,49,1,,,,
68,down,Milky Chance,The Game,59,55,4,,,,
69,down,HAIM,Now I'm In It,66,56,4,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,3,6,21,2019-10-06,19,2019-10-13
71,up,Lewis Capaldi,Bruises,79,39,3,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,88,72,3,35,2019-10-06,2,2019-10-13
73,up,Harry Styles,Lights Up,98,73,3,19,2019-10-13,12,2019-10-20
74,down,Freya Ridings,Castles,23,23,6,96,2019-11-03,96,2019-11-03
75,-,Anastacia,I'm Outta Love (Hex Hector Radio Edit),-,75,1,,,,
76,-,Murphy,Ça va bien (feat. Santa Ye & Babastreet),-,76,1,,,,
77,down,Martin Garrix,Used To Love (feat. Dean Lewis),61,46,4,67,2019-11-03,67,2019-11-03
78,up,Ava Max,Sweet but Psycho,85,19,5,77,2019-10-06,77,2019-10-06
79,-,Sam Fender,The Borders,-,44,2,,,,
80,up,Justin Timberlake,Say Something (feat. Chris Stapleton),100,53,6,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,38,6,21,2019-10-06,9,2019-10-13
82,-,Tom Walker,Just You and I,-,14,5,,,,
83,down,Nickelback,Rockstar,19,19,5,,,,
84,-,Amigos,Ohne dich bin ich verloren,-,81,1,,,,
85,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,97,10,6,,,,
86,down,Rea Garvey,Kiss Me (Single Mix),84,43,4,,,,
87,-,Jonas Brothers,Sucker,-,2,5,32,2019-10-06,32,2019-10-06
88,up,Pedestrians,Bad Side,96,72,3,,,,
89,-,Mary J. Blige & U2,One (Radio Edit),-,79,1,,,,
90,up,Marshmello & Bastille,Happier,99,39,3,74,2019-10-06,74,2019-10-06
91,-,Halsey,Without Me,-,50,4,33,2019-10-06,29,2019-10-27
92,-,La-Le-Lu,De Housi (Live) [Karaoke Version] [Originally Performed By De Housi & Keiser Chörli],-,92,1,,,,
93,-,Galantis,Bones (feat. OneRepublic),-,65,3,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),80,18,6,,,,
95,-,The Script,The Last Time,-,31,5,,,,
96,-,Stress,God Knows (feat. JP Cooper),-,29,5,,,,
97,down,Sam Smith,How Do You Sleep?,64,12,6,8,2019-10-06,6,2019-10-13
98,down,Billie Eilish,bad guy,81,21,6,5,2019-10-06,5,2019-10-06
99,-,P!nk,Walk Me Home,-,6,3,71,2019-10-20,71,2019-10-20
100,down,George Ezra,Shotgun,53,26,6,,,,
