Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Outnumbered,1,1,12,73,2019-10-20,73,2019-10-20
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,up,The Weeknd,Blinding Lights,5,1,6,94,2019-12-01,1,2020-03-01
4,down,Regard,Ride It,3,2,12,57,2019-10-06,13,2019-11-10
5,up,Nico Santos,Play With Fire,8,3,9,,,,
6,down,Post Malone,Circles,4,1,12,2,2019-10-06,2,2019-10-06
7,up,Lewis Capaldi,Before You Go,17,1,7,45,2019-11-24,10,2020-08-30
8,up,Selena Gomez,Lose You to Love Me,20,8,12,53,2019-10-27,2,2019-11-03
9,down,Dua Lipa,Don't Start Now,7,5,11,19,2019-11-03,3,2020-01-05
10,up,Lauren Daigle,You Say,12,10,12,47,2019-10-06,47,2019-10-06
11,up,Loco Escrito,María,29,11,12,,,,
12,up,Harry Styles,Adore You,18,7,6,24,2019-12-08,6,2020-04-19
13,up,Justin Bieber,Yummy,41,9,2,86,2020-01-05,3,2020-01-12
14,down,The FAIM,Summer Is a Curse,9,7,12,,,,
15,down,Tom Gregory,Small Steps,13,4,12,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,10,11,87,2019-10-20,28,2019-12-08
17,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,5,11,55,2019-10-27,43,2019-11-03
18,down,James Blunt,Cold,6,3,12,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,17,5,43,2019-10-13,39,2019-11-10
20,down,Ava Max,Torn,19,4,12,41,2019-10-06,41,2019-10-06
21,down,Jonas Brothers,Only Human,11,5,12,42,2019-10-06,27,2019-11-03
22,up,Hecht,Besch ready für die Liebi vo mer?,25,11,12,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,8,12,60,2019-10-20,7,2019-11-17
24,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),14,14,12,,,,
25,up,Freya Ridings,Castles,26,23,10,96,2019-11-03,96,2019-11-03
26,down,Kygo & Whitney Houston,Higher Love,22,3,12,22,2019-10-06,20,2019-10-13
27,down,Billie Eilish,everything i wanted,16,10,9,53,2019-11-17,3,2019-11-24
28,up,P!nk,Can We Pretend (feat. Cash Cash),39,2,12,77,2019-10-06,77,2019-10-06
29,down,Coldplay,Orphans,15,9,12,46,2019-10-27,21,2019-11-03
30,down,Imagine Dragons,Birds,27,1,12,85,2019-10-13,85,2019-10-13
31,up,Sunrise Avenue,Thank You For Everything,51,31,3,,,,
32,down,Camila Cabello,Liar,28,23,12,23,2019-10-06,14,2019-10-27
33,down,Bastian Baker,Another Day,21,15,12,,,,
34,up,Lewis Capaldi,Someone You Loved,47,4,12,4,2019-10-06,4,2019-10-06
35,down,Mabel,Don't Call Me Up,33,17,12,95,2019-10-13,95,2019-10-13
36,up,James Arthur,Falling like the Stars,58,5,12,,,,
37,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
38,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),42,38,2,,,,
39,down,Aloe Blacc & Pegasus,Greatest Show On Earth,31,9,12,,,,
40,up,P!nk,Walk Me Home,50,6,7,71,2019-10-20,71,2019-10-20
41,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,81,10,11,,,,
42,down,Monet192,Niemalsland,30,25,6,,,,
43,up,Nicolas Dri,Flânerie matinale,43,25,2,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,38,12,21,2019-10-06,9,2019-10-13
45,up,Arizona Zervas,ROXANNE,74,27,6,14,2019-11-24,4,2019-12-22
46,-,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],-,30,1,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,22,10,,,,
48,up,Nena,Genau jetzt,56,35,3,,,,
49,down,SHAED,Trampoline,32,26,12,55,2019-10-06,51,2019-11-10
50,up,Benji & Fede,Dove e quando,69,5,12,,,,
51,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",38,34,2,,,,
52,-,Selena Gomez,Rare,-,52,1,96,2020-01-12,13,2020-01-19
53,up,Tom Walker,Just You and I,77,14,10,,,,
54,down,Alec Benjamin,Let Me Down Slowly,49,2,12,,,,
55,up,Damian Lynn,What Is It,83,45,6,,,,
56,up,Sia,Unstoppable,57,15,12,81,2019-11-10,81,2019-11-10
57,up,Shawn Mendes & Camila Cabello,Señorita,63,1,12,1,2019-10-06,1,2019-10-06
58,up,Ava Max,So Am I,84,11,12,69,2019-10-06,69,2019-10-06
59,down,Tones and I,Dance Monkey,36,7,10,6,2019-10-06,1,2019-11-10
60,down,YOUNOTUS & Kelvin Jones,Seventeen,48,38,5,,,,
61,up,Sido,Tausend Tattoos,78,42,9,,,,
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,37,9,25,2019-10-27,23,2019-11-24
63,up,Ali Gatie,It's You,93,11,11,41,2019-10-06,35,2019-10-27
64,down,KAROL G & Nicki Minaj,Tusa,54,9,5,29,2019-11-17,5,2020-02-02
65,down,Jonas Brothers,Sucker,61,2,8,32,2019-10-06,32,2019-10-06
66,-,Nicolas Dri,Flânerie matinale,-,52,1,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),45,28,10,37,2019-10-20,37,2019-10-20
68,-,Ava Max,Sweet but Psycho,-,19,10,77,2019-10-06,77,2019-10-06
69,up,RAY BLK,Run Run,75,47,6,,,,
70,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,11,7,2019-10-06,7,2019-10-06
71,down,George Ezra,Shotgun,53,26,11,,,,
72,down,Radio Pilatus,Fasnachts-Highlights (Live),71,2,7,,,,
73,down,Welshly Arms,Sanctuary,72,45,4,,,,
74,down,Martin Garrix,Used To Love (feat. Dean Lewis),46,46,9,67,2019-11-03,67,2019-11-03
75,-,Lauv,I Like Me Better,-,75,3,,,,
76,down,Billie Eilish,bad guy,68,21,12,5,2019-10-06,5,2019-10-06
77,up,Loco Escrito,Punto,97,6,10,,,,
78,up,Justin Timberlake,Say Something (feat. Chris Stapleton),80,53,10,,,,
79,-,Inhaler,Ice Cream Sundae,-,79,1,,,,
80,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,4,12,82,2019-10-20,82,2019-10-20
81,down,Dean Lewis,Be Alright,76,35,9,,,,
82,down,Milky Chance,The Game,66,55,8,,,,
83,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,83,1,,,,
84,up,Daddy Yankee,Con Calma (feat. Snow),87,18,11,,,,
85,-,Loco Escrito,Adiós,-,56,4,,,,
86,-,Laskaar,A Ti,-,51,5,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,60,2,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,88,1,,,,
89,-,Urban Priol,"Dumpf durch Info, Teil 3",-,58,1,,,,
90,-,Alec Benjamin,Mind Is a Prison,-,62,3,,,,
91,down,Carla Bruni,Tout le monde,86,39,2,,,,
92,-,Kollegah,Orbit,-,92,1,,,,
93,down,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],40,23,2,,,,
94,-,Angèle,Oui ou non,-,40,9,,,,
95,-,James Arthur,Impossible,-,95,1,,,,
96,-,The Script,The Last Time,-,31,8,,,,
97,-,Panic! At the Disco,High Hopes,-,23,1,,,,
98,-,Anne-Marie,2002,-,59,3,,,,
99,-,Marshmello & Bastille,Happier,-,39,6,74,2019-10-06,74,2019-10-06
100,-,Lady Gaga,Always Remember Us This Way,-,8,3,98,2019-10-13,90,2019-11-17
