Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,RUNAWAY,3,1,15,,,,
2,up,Ray Dalton,Do It Again,2,1,17,,,,
3,down,Tom Gregory,Never Look Back,1,1,19,,,,
4,up,Lost Frequencies,The Feeling,8,1,8,,,,
5,up,Aden Foyer,The Ballet Girl,6,4,25,,,,
6,up,The Kolors,ITALODISCO,12,4,12,,,,
7,up,ClockClock,Over,11,7,15,,,,
8,up,Henry Moodie,pick up the phone,9,1,13,,,,
9,down,Nico Santos,Number 1,5,1,19,,,,
10,up,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),32,10,2,,,,
11,up,Loi,Gold,14,1,44,,,,
12,up,David Kushner,Daylight,13,1,20,,,,
13,up,Zoe Wees,Don't Give Up,17,13,17,,,,
14,down,Dua Lipa,Dance The Night,7,7,14,,,,
15,up,Purple Disco Machine & Kungs,Substitution,16,2,21,,,,
16,up,Baschi,Ehrlich,31,15,8,,,,
17,up,P!nk,Runaway,23,12,15,,,,
18,up,Sophie and the Giants & Purple Disco Machine,Paradise,30,2,4,,,,
19,up,ÁSDÍS,Angel Eyes,45,9,6,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,2,22,,,,
21,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",22,20,14,,,,
22,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],36,7,5,,,,
23,down,Loreen,Tattoo,4,1,21,,,,
24,up,Miley Cyrus,Flowers,24,1,36,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),25,24,8,,,,
26,up,Hecht,Amigo,35,15,16,,,,
27,down,Alvaro Soler,Muero,26,9,17,,,,
28,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,5,51,,,,
29,down,KAMRAD,Feel Alive,19,4,30,,,,
30,down,Niall Horan,Heaven,20,7,25,,,,
31,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,1,34,,,,
32,up,Rea Garvey,Free Like The Ocean,37,1,4,,,,
33,up,Pegasus,Nothing Holding Me Down,48,12,14,,,,
34,-,Miley Cyrus,Track 2,-,26,1,,,,
35,up,Henry Moodie,you were there for me,54,2,47,,,,
36,up,Ed Sheeran,Celestial,38,2,51,,,,
37,down,thomazinn,Post Malone Chemical,27,11,17,,,,
38,up,P!nk,TRUSTFALL,46,1,34,,,,
39,down,KiranPick,Pink (Trustfall) [KiranPick Edit],28,12,20,,,,
40,down,Rosa Linn,SNAP,33,2,58,,,,
41,up,Bastian Baker,Can't Be Loved,42,8,5,,,,
42,-,Liene Greifane,Loreen Tattoo (live cover),-,22,1,,,,
43,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,50,23,4,,,,
44,up,James Blunt,Beside You,51,1,7,,,,
45,down,Lewis Capaldi,Forget Me,39,1,54,,,,
46,up,"The Weeknd, Playboi Carti & Madonna",Popular,52,36,6,,,,
47,up,Robin Schulz & Tom Walker,Sun Will Shine,66,7,57,,,,
48,up,Dean Lewis,How Do I Say Goodbye,56,2,54,,,,
49,down,Ed Sheeran,Eyes Closed,40,2,28,,,,
50,up,KAMRAD,I Believe,80,1,68,,,,
51,up,James Bay,Goodbye Never Felt So Bad,62,36,3,,,,
52,down,Ava Max,Weapons,41,4,40,,,,
53,up,Remo Forrer,Not Okay,55,25,2,,,,
54,down,Picture This,Get On My Love,49,5,33,,,,
55,up,Polo Hofer's Schmetterding,Radio 24,57,38,28,,,,
56,down,Udo Lindenberg & Apache 207,Komet,43,20,27,,,,
57,up,Joya Marleen,Next to you,65,4,69,,,,
58,down,Stress,Again (feat. Marius Bear),34,14,43,,,,
59,down,Remo Forrer,Watergun,44,1,29,,,,
60,up,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",61,30,23,,,,
61,down,Coldplay,Higher Power,60,1,117,46,2021-05-16,46,2021-05-16
62,up,Taylor Swift,Anti-Hero,84,5,45,,,,
63,up,Selena Gomez,Single Soon,71,11,4,,,,
64,down,Bastian Baker,Call Me in L.A.,58,6,59,,,,
65,-,Shakira & Manuel Turizo,Copa Vacía,-,65,4,,,,
66,down,Miley Cyrus,Jaded,10,6,17,,,,
67,-,Michael Patrick Kelly,Wonders,-,2,34,,,,
68,down,Ed Sheeran,Shivers,67,1,101,,,,
69,-,Harry Styles,As It Was,-,1,75,,,,
70,up,Lil Nas X,THATS WHAT I WANT,91,1,89,,,,
71,-,Giant Rooks,Somebody Like You,-,66,4,,,,
72,down,Tom Grennan,Don't Break the Heart,63,3,88,,,,
73,down,Shawn Mendes,When You're Gone,59,2,74,,,,
74,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,47,13,37,,,,
75,down,Spandau Ballet,True,69,18,31,,,,
76,down,Robo Burian,Forum (Original Mix),74,33,85,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),68,4,55,,,,
78,down,Michael Schulte,Waterfall,18,4,14,,,,
79,down,Dermot Kennedy,Kiss Me,64,1,49,,,,
80,-,OneRepublic,Run,-,5,64,,,,
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,46,2,,,,
82,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),83,36,72,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,65,3,,,,
84,-,Rosa Linn,Mountains,-,68,4,,,,
85,-,Alvaro Soler & Topic,Solo Para Ti,-,1,54,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,5,,,,
87,down,Loic Roche,La Matinale (Mayen Remix),86,34,119,,,,
88,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,88,1,,,,
89,up,Lewis Capaldi,Pointless,90,7,36,,,,
90,down,Glockenbach,Dirty Dancing (feat. Asdis),88,10,59,,,,
91,down,Tom Gregory,Forget Somebody,53,5,46,,,,
92,-,Ava Max,Kings & Queens,-,3,62,80,2020-03-15,37,2020-09-27
93,down,Robin Schulz & Dennis Lloyd,Young Right Now,72,1,86,,,,
94,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,49,,,,
95,-,OneRepublic,West Coast,-,5,69,,,,
96,-,Ed Sheeran,Overpass Graffiti,-,1,59,,,,
97,-,5 Seconds of Summer,COMPLETE MESS,-,16,40,,,,
98,down,Tiësto,Lay Low,78,28,19,,,,
99,-,Midnight Oil,Beds Are Burning,-,91,1,,,,
100,down,Trinix & Fafá de Belém,Emorio,97,71,6,,,,
