Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,15,68,2021-01-17,43,2021-01-31
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,15,,,,
3,up,The Weeknd,Save Your Tears,4,1,16,80,2020-03-22,1,2021-03-21
4,down,Bastian Baker,Dancing Without You,2,2,16,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,10,61,2021-01-03,22,2021-02-07
6,down,Sam Smith,Diamonds,5,2,20,51,2020-09-27,18,2020-11-15
7,up,Ed Sheeran,Afterglow,7,3,6,18,2021-01-03,18,2021-01-03
8,up,Michael Patrick Kelly,Beautiful Madness,9,1,39,,,,
9,up,Ava Max,My Head & My Heart,14,7,8,74,2021-02-21,12,2021-03-21
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,6,99,2021-01-31,73,2021-03-07
11,up,David Guetta & Sia,Let's Love,11,10,21,84,2020-11-22,81,2020-11-29
12,up,Joel Corry,Head & Heart (feat. MNEK),12,2,27,99,2020-07-26,16,2020-09-20
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,7,25,,,,
14,up,twocolors,Lovefool,29,6,30,,,,
15,up,Pegasus,Better Man,19,12,12,,,,
16,down,Miley Cyrus,Midnight Sky,6,1,25,14,2020-08-23,12,2020-10-25
17,up,ZIAN,Show You,22,10,16,,,,
18,down,Zoe Wees,Girls Like Us,17,2,3,,,,
19,down,Lo & Leduc,Tribut,15,10,11,,,,
20,up,The Kid LAROI,WITHOUT YOU,32,1,4,32,2020-12-13,12,2021-02-28
21,down,Miley Cyrus,Track Four,20,9,10,13,2020-11-29,13,2020-11-29
22,down,Ray Dalton,Good Times Hard Times,21,3,29,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,24,99,2020-10-11,61,2020-11-01
24,up,Olivia Rodrigo,drivers license,27,4,3,63,2021-03-28,46,2021-04-18
25,up,Kygo & Tina Turner,What's Love Got to Do with It,33,1,29,83,2020-09-06,57,2020-09-20
26,up,Shawn Mendes,Monster,34,17,12,92,2020-11-22,4,2020-11-29
27,down,Zoe Wees,Control,26,1,41,98,2020-09-20,85,2021-01-03
28,down,Jason Derulo,Take You Dancing,18,2,23,71,2020-08-23,16,2021-01-17
29,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),28,11,24,,,,
30,up,Joya Marleen,Nightmare,31,1,32,,,,
31,down,James Bay,Chew On My Heart,24,15,26,,,,
32,up,Topic,Breaking Me (feat. A7S),37,2,56,94,2020-03-01,8,2020-08-16
33,up,Tom Gregory,Rather Be You,42,12,23,,,,
34,down,Rea Garvey,Talk to Your Body,30,20,17,,,,
35,up,Milow,First Day Of My Life,44,22,9,,,,
36,down,Dermot Kennedy,Giants,25,1,30,,,,
37,up,Lewis Capaldi,Before You Go,53,1,62,45,2019-11-24,10,2020-08-30
38,down,Harry Styles,Watermelon Sugar,36,1,34,85,2019-11-17,2,2020-08-23
39,up,Ray Dalton,In My Bones,46,1,49,,,,
40,down,BTS,Dynamite,38,17,24,96,2020-08-23,2,2020-08-30
41,up,Nico Santos,Play With Fire,52,3,61,,,,
42,up,Tate McRae,you broke me first,56,18,17,81,2020-08-23,15,2020-11-15
43,-,Loic Roche,La Matinale (Mayen Remix),-,37,1,,,,
44,down,VIZE & Tom Gregory,Never Let Me Down,43,1,40,,,,
45,up,Argyle Singh,By Your Side,48,35,8,,,,
46,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,16,12,,,,
47,-,The Weeknd,Blinding Lights (Instrumental),-,47,8,,,,
48,up,Radio Pilatus,Fasnachts-Highlights (Live),50,2,57,,,,
49,up,Mark Forster,Übermorgen,93,11,36,,,,
50,up,Tom Gregory,Fingertips,59,10,54,,,,
51,-,Mase,On en parle,-,50,1,,,,
52,down,Stefanie Heinzmann,COLORS,35,24,11,,,,
53,up,Damian Lynn,Blink of an Eye,61,19,28,,,,
54,up,Dean Lewis,Be Alright,81,35,62,,,,
55,down,Loco Escrito,Triste,49,40,10,,,,
56,up,Dotan,There Will Be a Way,66,34,4,,,,
57,up,Ariana Grande,positions,73,35,10,77,2020-10-25,1,2020-11-01
58,down,James Blunt,The Truth,55,2,52,,,,
59,-,Nathan Evans,Wellerman,-,4,1,,,,
60,up,Ava Max,Kings & Queens,98,3,36,80,2020-03-15,37,2020-09-27
61,up,surf mesa,Ily,94,5,43,63,2020-04-19,18,2020-07-12
62,up,Rag'n'Bone Man,All You Ever Wanted,62,10,2,,,,
63,down,Jonas Brothers,What a Man Gotta Do,54,3,50,53,2020-01-19,21,2020-01-26
64,down,Bligg,B.L.I. doppel G,41,11,46,,,,
65,down,Kygo & Donna Summer,Hot Stuff,51,1,19,,,,
66,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),87,5,64,55,2019-10-27,43,2019-11-03
67,down,Ava Max,Who's Laughing Now,45,4,25,,,,
68,down,Panic! At the Disco,High Hopes,40,23,13,,,,
69,down,24kGoldn,Mood (feat. iann dior),47,11,22,33,2020-08-23,1,2020-10-11
70,down,Maroon 5,Memories,60,1,67,36,2019-10-06,2,2019-11-17
71,up,Billie Eilish,Therefore I Am,84,44,10,97,2020-11-15,4,2020-11-22
72,-,Tiësto,The Business,-,13,1,52,2021-01-03,18,2021-04-04
73,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,35,16,87,2020-08-16,73,2020-09-27
74,up,P!nk,Walk Me Home,80,6,36,71,2019-10-20,71,2019-10-20
75,-,The Weeknd,Blinding Lights,-,1,54,94,2019-12-01,1,2020-03-01
76,-,Alicia Keys,Underdog,-,3,45,69,2020-01-12,43,2020-03-29
77,up,Benji & Fede,Dove e quando,82,5,46,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,70,1,53,1,2019-10-06,1,2019-10-06
79,down,The Weeknd,In Your Eyes,64,9,43,41,2020-03-22,12,2020-03-29
80,down,Dotan,Numb,75,2,37,,,,
81,down,KAROL G & Nicki Minaj,Tusa,74,9,60,29,2019-11-17,5,2020-02-02
82,up,Tom Grennan,Little Bit of Love,95,1,3,,,,
83,-,Dj Bernardo,Nea Some Say (Bachata Version),-,83,1,,,,
84,up,Ava Max,Salt,99,2,50,91,2020-03-01,65,2020-04-19
85,down,Cro,Bye Bye,78,57,23,,,,
86,down,Annie Taylor,Where the Grass Is Greener,68,36,7,,,,
87,up,Alec Benjamin,Let Me Down Slowly,89,2,30,,,,
88,up,Jonas Brothers,Sucker,96,2,49,32,2019-10-06,32,2019-10-06
89,-,Justin Bieber,Anyone,-,68,2,5,2021-01-10,5,2021-01-10
90,down,Lauren Daigle,You Say,57,10,67,47,2019-10-06,47,2019-10-06
91,-,Harry Styles,Golden,-,42,10,61,2019-12-22,39,2020-12-13
92,-,23,Mit nem Lächeln,-,64,1,,,,
93,-,Aya Nakamura,Jolie nana,-,17,21,76,2020-08-02,76,2020-08-02
94,down,Shawn Mendes,Wonder,69,17,11,15,2020-10-11,15,2020-10-11
95,down,コールドプレイ,Flags,91,49,3,,,,
96,down,Pegasus,Victoria Line (feat. Anna Rossinelli),79,9,42,,,,
97,-,Loco Escrito,Ámame,-,8,39,,,,
98,down,R Vintage,Old News (Instrumental),63,28,5,,,,
99,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,34,20,,,,
100,-,Forma,Non à No Billag,-,55,1,,,,
