Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,5,2,8,,,,
3,up,Tom Gregory,River,3,2,18,,,,
4,up,Coldplay,Higher Power,4,1,18,46,2021-05-16,46,2021-05-16
5,down,Tom Grennan,Little Bit of Love,2,1,33,,,,
6,up,Ava Max,EveryTime I Cry,10,4,9,,,,
7,down,Mimi Webb,Good Without,6,5,13,,,,
8,down,P!nk,All I Know So Far,7,3,11,,,,
9,down,Nathan Evans,Told You So,8,3,8,,,,
10,down,Michael Patrick Kelly,Throwback,9,4,8,,,,
11,up,ZIAN,Grateful,26,7,13,,,,
12,up,Imagine Dragons,Follow You,14,1,25,,,,
13,down,The Weeknd,Take My Breath,11,3,4,,,,
14,down,Zoe Wees,Hold Me Like You Used To,12,10,12,,,,
15,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),22,15,7,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,17,,,,
17,down,Olivia Rodrigo,good 4 u,13,10,15,,,,
18,up,Leony,Faded Love,24,3,28,92,2021-05-16,92,2021-05-16
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),29,19,6,,,,
20,up,Robin Schulz,All We Got (feat. KIDDO),32,1,45,68,2021-01-17,43,2021-01-31
21,down,Martin Garrix,We Are the People (feat. Bono & The Edge),19,2,16,,,,
22,down,Kungs,Never Going Home,21,10,8,,,,
23,down,Olivia Rodrigo,good 4 u,18,18,12,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,9,3,,,,
25,down,Måneskin,Beggin,23,19,9,,,,
26,up,Imagine Dragons,Wrecked,28,1,8,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),27,2,25,92,2021-04-25,92,2021-04-25
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,2,28,96,2021-04-11,41,2021-05-16
29,up,Camila Cabello,Don't Go Yet,31,15,5,,,,
30,up,twocolors,Lovefool,44,6,60,,,,
31,down,Zoe Wees,Girls Like Us,16,2,33,,,,
32,down,Wincent Weiss,Wer wenn nicht wir,20,2,25,,,,
33,down,Milow,ASAP,30,17,13,,,,
34,up,OneRepublic,Run,56,5,15,,,,
35,up,Sam Smith,Diamonds,55,2,50,51,2020-09-27,18,2020-11-15
36,up,Clara Luciani,Le reste,42,35,10,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),60,4,40,61,2021-01-03,22,2021-02-07
38,up,Dua Lipa,Love Again,84,5,4,96,2020-04-05,96,2020-04-05
39,-,"ATB, Topic & A7S",Your Love (9PM),-,3,28,89,2021-02-21,25,2021-04-04
40,down,Laurell,Habit,38,7,5,,,,
41,up,Kygo & Tina Turner,What's Love Got to Do with It,49,1,59,83,2020-09-06,57,2020-09-20
42,down,Bastian Baker,Dancing Without You,34,2,46,,,,
43,-,Carrousel,De l'autre côté,-,43,1,,,,
44,down,Dermot Kennedy,Giants,33,1,60,,,,
45,up,Ray Dalton,Good Times Hard Times,47,3,59,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,21,20,76,2021-04-25,2,2021-05-02
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,2,2,,,,
48,up,Harry Styles,Watermelon Sugar,52,1,64,85,2019-11-17,2,2020-08-23
49,up,James Blunt,The Truth,74,2,82,,,,
50,up,Loic Roche,La Matinale (Mayen Remix),50,34,21,,,,
51,up,Maluma,Sobrio,86,51,2,,,,
52,-,Shouse,Love Tonight,-,52,4,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),39,2,57,99,2020-07-26,16,2020-09-20
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,3,36,99,2021-01-31,73,2021-03-07
55,up,Jason Derulo,Take You Dancing,73,2,53,71,2020-08-23,16,2021-01-17
56,down,Duncan Laurence,Arcade,40,11,20,88,2021-02-28,69,2021-03-14
57,-,Jeremy Loops,Postcards,-,57,4,,,,
58,down,Miley Cyrus,Midnight Sky,36,1,55,14,2020-08-23,12,2020-10-25
59,down,ZIAN,Show You,35,10,46,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,7,55,,,,
61,up,R Vintage,Old News (Instrumental),92,28,27,,,,
62,up,Ed Sheeran,Visiting Hours,79,21,2,,,,
63,up,Rea Garvey,Talk to Your Body,100,20,41,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,64,1,,,,
65,down,Nathan Evans,Wellerman,48,4,31,,,,
66,up,Michael Patrick Kelly,Beautiful Madness,97,1,68,,,,
67,-,Irina Mossi,Love of a Woman,-,61,1,,,,
68,down,Pegasus,Better Man,54,12,40,,,,
69,down,Álvaro Soler,Magia,46,3,25,,,,
70,up,Zoe Wees,Control,90,1,71,98,2020-09-20,85,2021-01-03
71,down,77 Bombay Street,Karaoke Girl,67,65,4,,,,
72,-,Sam Fender,Seventeen Going Under,-,72,3,,,,
73,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,6,27,72,2021-03-07,18,2021-05-16
74,down,Sia,Floating Through Space,62,7,28,,,,
75,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",76,41,57,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,9,79,29,2019-11-17,5,2020-02-02
77,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,48,3,,,,
78,-,Sam Ryder,July,-,78,3,,,,
79,-,Travis Scott & HVME,Goosebumps (Remix),-,50,11,82,2021-02-14,44,2021-04-11
80,up,ABBA,Don't Shut Me Down,88,80,2,,,,
81,up,Sam Himself,What It's Worth,91,55,3,,,,
82,down,OneRepublic,Love Runs Out,25,17,12,,,,
83,down,The Kid LAROI,WITHOUT YOU,64,1,34,32,2020-12-13,12,2021-02-28
84,-,Jonas Brothers,X (feat. KAROL G),-,3,26,78,2020-06-21,78,2020-06-21
85,-,Tiësto,The Business,-,13,26,52,2021-01-03,18,2021-04-04
86,-,Bastian Baker,Jackpot,-,36,12,,,,
87,down,Aya Nakamura,Jolie nana,82,17,32,76,2020-08-02,76,2020-08-02
88,down,Hecht,Prosecco,87,24,10,,,,
89,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,11,51,,,,
90,-,The Weeknd,Blinding Lights,-,1,68,94,2019-12-01,1,2020-03-01
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,91,1,,,,
92,down,Loco Escrito,Mamacita,80,16,14,,,,
93,down,Kygo,Love Me Now (feat. Zoe Wees),89,20,2,,,,
94,down,Anne-Marie & Niall Horan,Our Song,81,70,5,,,,
95,down,Jérôme Achermann,Ce pays,68,48,4,,,,
96,down,Regard,Ride It,37,2,93,57,2019-10-06,13,2019-11-10
97,down,Mase,On en parle,72,50,13,,,,
98,-,The Weeknd,Blinding Lights (Instrumental),-,47,22,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,2,45,,,,
100,down,Nea,Some Say,69,1,69,84,2020-03-01,84,2020-03-01
