Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,15,,,,
2,up,Henry Moodie,you were there for me,3,2,12,,,,
3,up,Ed Sheeran,Celestial,6,2,16,,,,
4,up,Dean Lewis,How Do I Say Goodbye,4,2,19,,,,
5,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,5,16,,,,
6,up,Taylor Swift,Anti-Hero,9,5,13,,,,
7,up,Loi,Gold,11,1,9,,,,
8,down,Rosa Linn,SNAP,5,2,23,,,,
9,down,Felix Jaehn & Ray Dalton,Call It Love,8,2,15,,,,
10,down,Lewis Capaldi,Forget Me,2,1,19,,,,
11,up,ClockClock,Someone Else,14,9,17,,,,
12,down,Bastian Baker,Call Me in L.A.,10,6,24,,,,
13,-,Miley Cyrus,Flowers,-,1,1,,,,
14,down,P!nk,Irrelevant,12,4,27,,,,
15,up,Pegasus,Come Home (Single Version),20,15,16,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,16,1,22,,,,
17,up,Tom Gregory,Forget Somebody,25,5,11,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,4,20,,,,
19,down,Robin Schulz & Tom Walker,Sun Will Shine,15,7,22,,,,
20,up,Joya Marleen,Next to you,28,4,34,,,,
21,up,KAMRAD,I Believe,22,1,36,,,,
22,up,OneRepublic,West Coast,33,5,41,,,,
23,up,Stress,Again (feat. Marius Bear),39,14,8,,,,
24,up,Ava Max,Million Dollar Baby,45,15,19,,,,
25,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,26,22,65,,,,
26,up,Shawn Mendes,When You're Gone,27,2,41,,,,
27,up,P!nk,Never Gonna Not Dance Again,34,20,8,,,,
28,down,OneRepublic,I Ain't Worried,18,4,29,,,,
29,up,Gjon's Tears,Pure,41,29,9,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,10,12,,,,
31,down,Harry Styles,As It Was,29,1,42,,,,
32,down,Imagine Dragons,Bones,21,4,43,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,1,45,,,,
34,up,"Alok, Sigala & Ellie Goulding",All By Myself,35,24,4,,,,
35,down,Nico Santos,One Day (I'm Gonna Break Your Heart),17,17,7,,,,
36,down,Stefanie Heinzmann,Carry the World,31,28,20,,,,
37,up,アヴィーチー,Hey Brother,84,12,54,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,8,2,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,33,4,,,,
40,up,アヴィーチー,Wake Me Up,48,3,63,,,,
41,up,Ava Max,Weapons,42,4,5,,,,
42,up,Emma Steinbakken,Can't Fight This Feeling,70,37,8,,,,
43,up,Southstar,Miss You,92,40,2,,,,
44,up,MARYNE,Overthinking,81,44,6,,,,
45,down,Glockenbach,Brooklyn (feat. ClockClock),38,2,48,,,,
46,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,2,39,,,,
47,-,Nicole Bernegger,Crescent Moon,-,47,7,,,,
48,up,Hecht,Gheie,69,27,6,,,,
49,down,Glockenbach,Dirty Dancing (feat. Asdis),24,10,31,,,,
50,up,Nicky Youre & Dazy,Sunroof,59,16,21,,,,
51,down,Zoe Wees,Third Wheel,23,17,26,,,,
52,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),49,36,43,,,,
53,down,Robin Schulz & Dennis Lloyd,Young Right Now,37,1,52,,,,
54,-,Robo Burian,Forum (Original Mix),-,33,62,,,,
55,down,Harry Styles,Late Night Talking,47,9,25,,,,
56,down,Cat Burns,People Pleaser,36,21,7,,,,
57,down,Sam Smith & Kim Petras,Unholy,19,19,15,,,,
58,down,Kaiser Chiefs,How 2 Dance,46,46,7,,,,
59,down,Ed Sheeran,Shivers,58,1,69,,,,
60,down,Loic Roche,La Matinale (Mayen Remix),53,34,93,,,,
61,up,Meghan Trainor,Made You Look,62,35,5,,,,
62,up,Glass Animals,Heat Waves,63,1,71,75,2021-02-28,71,2021-03-07
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,2,36,,,,
64,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,76,13,3,,,,
65,down,Ray Dalton,The Best Is Yet To Come,32,12,32,,,,
66,down,Leony,Remedy,43,2,46,,,,
67,down,James Hype & Miggy Dela Rosa,Ferrari,66,14,27,,,,
68,up,Michael Patrick Kelly,Blurry Eyes,79,1,52,,,,
69,up,Picture This,Get On My Love,87,5,4,,,,
70,down,Lewis Capaldi,Pointless,64,7,4,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,2,68,,,,
72,-,Imagine Dragons,Wrecked,-,1,75,,,,
73,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,61,6,,,,
74,-,Nick Mellow,Who I Am,-,36,6,,,,
75,up,Carla Bruni,Tout le monde,88,39,59,,,,
76,down,Shawn Mendes,It'll Be Okay,71,2,58,,,,
77,-,Benson Boone,In The Stars,-,71,1,,,,
78,-,Michael Patrick Kelly,Wonders,-,2,1,,,,
79,up,Pegasus,Once In a Lifetime,94,7,34,,,,
80,down,OneRepublic,Sunshine,67,4,47,,,,
81,up,Aime Simone,Shining Light,96,54,6,,,,
82,-,Tom Grennan,Remind Me,-,17,34,,,,
83,-,Valentino Vivace,Meteoriti,-,45,2,,,,
84,down,Tom Grennan,Don't Break the Heart,82,3,68,,,,
85,down,Coldplay X BTS,My Universe,74,3,57,,,,
86,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,78,18,29,,,,
87,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,57,,,,
88,-,Lil Nas X,THATS WHAT I WANT,-,1,63,,,,
89,-,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",-,41,120,,,,
90,up,Circa Waves,Carry You Home,100,59,3,,,,
91,-,The Souls,Awakening,-,91,1,,,,
92,down,Rema,Calm Down,83,35,10,,,,
93,down,Ed Sheeran,Bad Habits,91,1,81,,,,
94,-,George Ezra,Shotgun,-,26,77,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,2,70,,,,
96,-,Bastian Baker,The Way It Is,-,14,48,,,,
97,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,14,37,,,,
98,down,Bruce Springsteen,Soul Days (feat. Sam Moore),77,77,3,,,,
99,down,Gavin James,Greatest Hits,72,4,63,,,,
100,-,Leony,Faded Love,-,3,82,92,2021-05-16,92,2021-05-16
