Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey,Free Like The Ocean,1,1,21,,,,
2,up,Sia,Gimme Love,9,1,15,,,,
3,up,Tom Gregory,Never Look Back,5,1,36,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,2,15,,,,
5,up,Lost Frequencies,The Feeling,10,1,25,,,,
6,up,Tate McRae,greedy,19,6,12,,,,
7,down,Dua Lipa,Houdini,6,5,10,,,,
8,up,Taylor Swift,Cruel Summer,14,3,17,,,,
9,up,Linda Elys,House on Fire,16,2,11,,,,
10,down,OneRepublic,RUNAWAY,7,1,32,,,,
11,up,Teddy Swims,Lose Control,15,2,8,,,,
12,up,Kenya Grace,Strangers,17,6,15,,,,
13,down,James Blunt,Beside You,2,1,24,,,,
14,down,Sophie and the Giants & Purple Disco Machine,Paradise,8,2,21,,,,
15,up,Ray Dalton,Do It Again,21,1,34,,,,
16,down,Dean Lewis,Trust Me Mate (Acoustic),11,11,6,,,,
17,down,ZIAN,Wasteland,13,13,14,,,,
18,down,Henry Moodie,pick up the phone,4,1,30,,,,
19,up,Michael Schulte,Waterfall,28,4,29,,,,
20,up,ÁSDÍS,Angel Eyes,29,9,23,,,,
21,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,22,2,13,,,,
22,down,"Marshmello, P!nk & Sting",Dreaming,18,10,10,,,,
23,down,Bastian Baker,Can't Be Loved,20,8,22,,,,
24,up,P!nk,Runaway,26,12,32,,,,
25,down,James Arthur,Blindside,12,7,21,,,,
26,up,KAMRAD,I Hope You End Up Alone (With Me),40,18,17,,,,
27,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",27,20,31,,,,
28,down,Michael Schulte,Better Me,23,7,11,,,,
29,up,Iñigo Quintero,Si No Estás,30,20,4,,,,
30,up,Pegasus,Nothing Holding Me Down,37,12,31,,,,
31,up,Cat Burns,know that you're not alone,72,10,9,,,,
32,up,Calum Scott & Zoe Wees,At Your Worst,49,28,9,,,,
33,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],25,7,22,,,,
34,up,Loi,Gold,35,1,61,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,4,72,,,,
36,down,Joel Corry & Tom Grennan,Lionheart (Fearless),32,1,51,,,,
37,up,Loi,Am I Enough,58,5,6,,,,
38,-,Ariana Grande,"yes, and?",-,38,1,,,,
39,up,ClockClock,Over,47,7,31,,,,
40,down,David Kushner,Daylight,38,1,37,,,,
41,up,Henry Moodie,you were there for me,55,2,62,,,,
42,down,Nico Santos,Number 1,33,1,36,,,,
43,up,Spandau Ballet,True,52,18,47,,,,
44,up,Liene Greifane,Loreen Tattoo (live cover),53,22,15,,,,
45,up,Udo Lindenberg & Apache 207,Komet,45,20,44,,,,
46,down,Remo Forrer,Not Okay,31,25,17,,,,
47,up,James Arthur,Homecoming,70,47,3,,,,
48,up,Selena Gomez,Single Soon,67,11,20,,,,
49,down,Miley Cyrus,Flowers,42,1,52,,,,
50,up,Harry Styles,As It Was,71,1,89,,,,
51,down,Jared Lembo,Counting Days,36,15,9,,,,
52,up,Ava Max,Weapons,57,4,57,,,,
53,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,5,68,,,,
54,-,Lewis Capaldi,Forget Me,-,1,68,,,,
55,down,Thirty Seconds to Mars,Seasons,43,13,17,,,,
56,up,The Rolling Stones,Mess It Up,76,56,7,,,,
57,down,Louane,Pardonne-moi,54,54,13,,,,
58,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,2,39,,,,
59,down,The Kolors,ITALODISCO,34,4,28,,,,
60,up,Dean Lewis,Trust Me Mate,84,60,4,,,,
61,down,Zoe Wees,Lightning,39,35,6,,,,
62,down,Picture This,Leftover Love,24,9,16,,,,
63,up,Henry Moodie,fight or flight,81,54,5,,,,
64,up,Felix Jaehn & Ray Dalton,Call It Love,78,2,65,,,,
65,up,Ed Sheeran,Shivers,75,1,116,,,,
66,down,Zara Larsson,Memory Lane,65,14,3,,,,
67,down,Polo Hofer's Schmetterding,Radio 24,46,38,44,,,,
68,down,Aden Foyer,The Ballet Girl,59,4,42,,,,
69,down,BSNYEA,Tyla Water (Litefeet Remix),41,41,6,,,,
70,down,Katie Gregson-MacLeod,September,50,49,7,,,,
71,-,Adele,Rolling In the Deep,-,71,2,,,,
72,-,Lil Nas X,THATS WHAT I WANT,-,1,98,,,,
73,down,Ed Sheeran,Celestial,51,2,68,,,,
74,-,Remo Forrer,Watergun,-,1,39,,,,
75,up,Lady Gaga & Bradley Cooper,Shallow,82,29,10,25,2019-10-06,25,2019-10-06
76,down,Michael Patrick Kelly,Wonders,62,2,51,,,,
77,-,Taylor Swift,Anti-Hero,-,5,53,,,,
78,up,Dermot Kennedy,Kiss Me,99,1,61,,,,
79,-,Rosa Linn,SNAP,-,2,72,,,,
80,up,Nickless,Let You Down,92,63,4,,,,
81,down,Baschi,Ehrlich,48,15,24,,,,
82,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),74,36,86,,,,
83,-,James Arthur,Blindside (Acoustic Version),-,19,1,,,,
84,up,Picture This,Get On My Love,100,5,44,,,,
85,down,Robo Burian,Forum (Original Mix),80,33,100,,,,
86,up,Robin Schulz & Dennis Lloyd,Young Right Now,97,1,98,,,,
87,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,121,83,2020-09-06,57,2020-09-20
88,-,Imagine Dragons,Bones,-,4,67,,,,
89,-,Leony,Remedy,-,2,54,,,,
90,-,Van Halen,Jump,-,90,2,,,,
91,-,Soul Asylum,Runaway Train,-,90,3,,,,
92,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,79,23,13,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,81,2,,,,
94,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,61,,,,
95,-,Tom Grennan,Don't Break the Heart,-,3,98,,,,
96,-,Alvaro Soler,Muero,-,9,19,,,,
97,down,Loic Roche,La Matinale (Mayen Remix),87,34,134,,,,
98,down,Tiësto,Lay Low,69,28,31,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,46,4,,,,
100,down,Emeli Sandé,All This Love,98,58,3,,,,
