Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,15,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,2,28,,,,
3,up,Cyril,Stumblin' In,3,1,13,,,,
4,up,Nemo,The Code,86,4,9,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,3,11,,,,
6,up,Lost Frequencies & Bastille,Head Down,7,3,13,,,,
7,down,Nico Santos & FAST BOY,Where You Are,2,2,12,,,,
8,up,Michael Schulte,Better Me,8,7,26,,,,
9,down,Dua Lipa,Training Season,6,2,11,,,,
10,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,13,1,14,,,,
11,up,Linda Elys,House on Fire,15,2,26,,,,
12,up,Iggi Kelly,Heard It All,14,1,7,,,,
13,down,Teddy Swims,Lose Control,9,2,23,,,,
14,down,Cat Burns,know that you're not alone,10,10,24,,,,
15,up,Loi,Am I Enough,16,5,21,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,30,,,,
17,up,Benson Boone,Beautiful Things,21,11,13,,,,
18,up,Tfresh David,Tate McRae Greedy,18,13,5,,,,
19,up,Sia,Gimme Love,35,1,30,,,,
20,down,David Guetta & OneRepublic,I Don't Wanna Wait,19,2,5,,,,
21,down,Ray Dalton,ALL WE GOT,17,17,11,,,,
22,down,Leony,Simple Life,11,1,7,,,,
23,down,Jared Lembo,Counting Days,20,15,24,,,,
24,down,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",23,20,46,,,,
25,up,Naomi Lareine,Colorblind,39,23,8,,,,
26,down,Taylor Swift,Cruel Summer,25,3,32,,,,
27,down,Dabu Fantastic,Aline,22,22,10,,,,
28,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,24,7,,,,
29,up,Rea Garvey,Free Like The Ocean,32,1,36,,,,
30,up,Zara Larsson,Memory Lane,40,6,16,,,,
31,up,KAMRAD,So Good,45,15,7,,,,
32,down,Henry Moodie,you were there for me,31,2,77,,,,
33,down,Joya Marleen,Fire,26,25,10,,,,
34,up,Jax Jones & Zoe Wees,Never Be Lonely,51,9,7,,,,
35,down,Thirty Seconds to Mars,Seasons,29,13,32,,,,
36,down,OneRepublic,RUNAWAY,34,1,47,,,,
37,up,Rea Garvey & Picture This,Somewhere Close To Heaven,78,36,5,,,,
38,up,Hozier,Too Sweet,60,38,3,,,,
39,up,Harry Styles,As It Was,44,1,104,,,,
40,up,Joel Corry & Tom Grennan,Lionheart (Fearless),41,1,66,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,5,83,,,,
42,up,Aden Foyer,Hello Radio,56,26,12,,,,
43,up,Polo Hofer's Schmetterding,Radio 24,48,38,57,,,,
44,-,Pegasus,Nothing Holding Me Down,-,12,41,,,,
45,down,Liene Greifane,Loreen Tattoo (live cover),37,22,30,,,,
46,down,Teddy Swims,The Door,38,38,6,,,,
47,up,Iñigo Quintero,Si No Estás,54,20,19,,,,
48,-,Sia & Kylie Minogue,Dance Alone,-,38,2,,,,
49,down,Miley Cyrus,Flowers,36,1,67,,,,
50,down,Sophie and the Giants & Purple Disco Machine,Paradise,28,2,36,,,,
51,up,Henry Moodie,beat up car,67,27,4,,,,
52,up,Remo Forrer,Watergun,58,1,52,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,4,87,,,,
54,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,2,54,,,,
55,down,Tom Gregory,Never Look Back,46,1,51,,,,
56,-,Olympic Antigua,So Long,-,56,1,,,,
57,down,Kenya Grace,Strangers,27,6,30,,,,
58,down,Lost Frequencies,The Feeling,42,1,40,,,,
59,up,P!nk,Runaway,88,12,47,,,,
60,-,4 Non Blondes,What's Up?,-,56,15,,,,
61,down,James Arthur,Blindside,49,7,35,,,,
62,-,Ed Sheeran,Shivers,-,1,125,,,,
63,-,"Marshmello, P!nk & Sting",Dreaming,-,10,22,,,,
64,-,No Doubt,Don't Speak,-,57,22,,,,
65,up,Ariana Grande,we can't be friends (wait for your love),80,19,2,,,,
66,down,James Blunt,Beside You,47,1,39,,,,
67,down,Flashback FM,Feelin' (Readsense Remix),61,54,23,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,68,2,,,,
69,down,Udo Lindenberg & Apache 207,Komet,53,20,59,,,,
70,down,Lady Gaga & Bradley Cooper,Shallow,66,29,19,25,2019-10-06,25,2019-10-06
71,-,The Libertines,Mustangs,-,71,1,,,,
72,-,Dua Lipa,Illusion,-,67,1,,,,
73,-,Dean Lewis,Trust Me Mate,-,19,17,,,,
74,down,Justin Timberlake,Selfish,33,18,14,,,,
75,-,Joya Marleen,Next to you,-,4,72,,,,
76,up,Nathaniel Rateliff & The Night Sweats,Heartless,93,51,2,,,,
77,-,Sabrina Carpenter,Espresso,-,28,2,,,,
78,-,Tom Walker,Head Underwater,-,33,5,,,,
79,-,ClockClock,Someone Else,-,9,42,,,,
80,down,Loi,Gold,72,1,76,,,,
81,-,Alvaro Soler & Topic,Solo Para Ti,-,1,63,,,,
82,-,Dermot Kennedy,Kiss Me,-,1,73,,,,
83,-,Bob Marley & The Wailers,Could You Be Loved,-,83,1,,,,
84,-,Train,Long Yellow Dress,-,84,1,,,,
85,down,KAMRAD,I Hope You End Up Alone (With Me),57,18,32,,,,
86,down,Taylor Swift,Anti-Hero,82,5,58,,,,
87,-,ClockClock,Love U Again,-,74,1,,,,
88,up,Tate McRae,greedy,92,6,27,,,,
89,down,Leony,Remedy,77,2,61,,,,
90,-,David Kushner,Daylight,-,1,48,,,,
91,-,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],-,7,34,,,,
92,-,KAMRAD,Feel Alive,-,4,44,,,,
93,-,The Black Keys,On The Game,-,53,1,,,,
94,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,66,,,,
95,down,Radio Pilatus & Guuggen Power,Bonustrack (Live),73,73,5,,,,
96,down,Picture This,Get On My Love,87,5,50,,,,
97,-,Kasabian,Coming Back To Me Good,-,97,1,,,,
98,-,Survivor,Eye of the Tiger,-,69,6,,,,
99,down,Ray Dalton,Do It Again,62,1,48,,,,
100,down,Loco Escrito,SucieriaZH,69,69,2,,,,
