Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,14,,,,
2,up,Nico Santos & FAST BOY,Where You Are,4,2,11,,,,
3,down,Cyril,Stumblin' In,1,1,12,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,2,29,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,3,10,,,,
6,up,Dua Lipa,Training Season,8,2,10,,,,
7,down,Lost Frequencies & Bastille,Head Down,3,3,12,,,,
8,up,Michael Schulte,Better Me,11,7,25,,,,
9,down,Teddy Swims,Lose Control,6,2,22,,,,
10,up,Cat Burns,know that you're not alone,19,10,23,,,,
11,up,Leony,Simple Life,30,1,6,,,,
12,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,2,27,,,,
13,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,1,13,,,,
14,down,Iggi Kelly,Heard It All,12,1,6,,,,
15,down,Linda Elys,House on Fire,13,2,25,,,,
16,down,Loi,Am I Enough,14,5,20,,,,
17,up,Ray Dalton,ALL WE GOT,17,13,10,,,,
18,up,Tfresh David,Tate McRae Greedy,23,13,4,,,,
19,up,David Guetta & OneRepublic,I Don't Wanna Wait,20,1,4,,,,
20,down,Jared Lembo,Counting Days,15,15,23,,,,
21,down,Benson Boone,Beautiful Things,18,11,12,,,,
22,up,Dabu Fantastic,Aline,26,22,9,,,,
23,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",25,20,45,,,,
24,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,27,12,6,,,,
25,down,Taylor Swift,Cruel Summer,16,3,31,,,,
26,up,Joya Marleen,Fire,34,25,9,,,,
27,up,Kenya Grace,Strangers,46,6,29,,,,
28,up,Sophie and the Giants & Purple Disco Machine,Paradise,47,2,35,,,,
29,up,Thirty Seconds to Mars,Seasons,39,13,31,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,5,82,,,,
31,up,Henry Moodie,you were there for me,36,2,76,,,,
32,down,Rea Garvey,Free Like The Ocean,22,1,35,,,,
33,down,Justin Timberlake,Selfish,24,18,13,,,,
34,down,OneRepublic,RUNAWAY,32,1,46,,,,
35,down,Sia,Gimme Love,21,1,29,,,,
36,up,Miley Cyrus,Flowers,40,1,66,,,,
37,down,Liene Greifane,Loreen Tattoo (live cover),35,22,29,,,,
38,up,Teddy Swims,The Door,68,30,5,,,,
39,down,Naomi Lareine,Colorblind,29,22,7,,,,
40,down,Zara Larsson,Memory Lane,28,6,15,,,,
41,up,Joel Corry & Tom Grennan,Lionheart (Fearless),43,1,65,,,,
42,down,Lost Frequencies,The Feeling,38,1,39,,,,
43,down,Henry Moodie,pick up the phone,31,1,44,,,,
44,up,Harry Styles,As It Was,48,1,103,,,,
45,up,KAMRAD,So Good,62,9,6,,,,
46,up,Tom Gregory,Never Look Back,51,1,50,,,,
47,up,James Blunt,Beside You,76,1,38,,,,
48,up,Polo Hofer's Schmetterding,Radio 24,55,38,56,,,,
49,down,James Arthur,Blindside,42,7,34,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,2,53,,,,
51,up,Jax Jones & Zoe Wees,Never Be Lonely,65,7,6,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,4,86,,,,
53,up,Udo Lindenberg & Apache 207,Komet,60,20,58,,,,
54,down,Iñigo Quintero,Si No Estás,49,20,18,,,,
55,up,Rosa Linn,SNAP,72,2,81,,,,
56,down,Aden Foyer,Hello Radio,50,14,11,,,,
57,up,KAMRAD,I Hope You End Up Alone (With Me),59,18,31,,,,
58,up,Remo Forrer,Watergun,98,1,51,,,,
59,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,77,,,,
60,up,Hozier,Too Sweet,82,38,2,,,,
61,up,Flashback FM,Feelin' (Readsense Remix),81,54,22,,,,
62,up,Ray Dalton,Do It Again,99,1,47,,,,
63,up,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),93,10,20,,,,
64,-,Lewis Capaldi,Forget Me,-,1,79,,,,
65,-,OneRepublic,Nobody (from Kaiju No. 8),-,65,1,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,90,29,18,25,2019-10-06,25,2019-10-06
67,down,Henry Moodie,beat up car,44,20,3,,,,
68,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,12,31,,,,
69,-,Loco Escrito,SucieriaZH,-,69,1,,,,
70,-,Ed Sheeran,Celestial,-,2,80,,,,
71,-,Michael Patrick Kelly,Wonders,-,2,62,,,,
72,down,Loi,Gold,57,1,75,,,,
73,up,Radio Pilatus & Guuggen Power,Bonustrack (Live),89,73,4,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,7,,,,
75,down,Dua Lipa,Houdini,74,5,24,,,,
76,-,Ava Max,Weapons,-,4,68,,,,
77,up,Leony,Remedy,79,2,60,,,,
78,down,Rea Garvey & Picture This,Somewhere Close To Heaven,58,36,4,,,,
79,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,28,17,,,,
80,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
81,-,Europe,The Final Countdown,-,81,1,,,,
82,up,Taylor Swift,Anti-Hero,85,5,57,,,,
83,-,Deep Blue Something,Breakfast at Tiffany's,-,83,1,,,,
84,-,Wild Rivers,Cave,-,68,3,,,,
85,-,Myles Smith,Solo,-,80,4,,,,
86,down,Nemo,The Code,52,4,8,,,,
87,down,Picture This,Get On My Love,73,5,49,,,,
88,down,P!nk,Runaway,41,12,46,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,7,,,,
90,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),92,36,95,,,,
91,-,Anna Erhard,Botanical Garden,-,63,2,,,,
92,down,Tate McRae,greedy,53,6,26,,,,
93,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,51,1,,,,
94,-,Robo Burian,Forum (Original Mix),-,33,106,,,,
95,down,Bastian Baker,Can't Be Loved,91,8,36,,,,
96,-,Michael Sembello,Maniac,-,89,2,,,,
97,-,Taylor Swift,Fortnight (feat. Post Malone),-,37,1,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,98,1,,,,
99,-,Ugly Kid Joe,Cats In the Cradle,-,87,3,,,,
100,-,Dean Lewis,Trust Me Mate (Acoustic),-,11,10,,,,
