Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
3,up,Tom Gregory,River,3,2,19,,,,
4,up,Ava Max,EveryTime I Cry,6,4,10,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,34,,,,
6,up,Mimi Webb,Good Without,7,5,14,,,,
7,down,Coldplay,Higher Power,4,1,19,46,2021-05-16,46,2021-05-16
8,up,P!nk,All I Know So Far,8,3,12,,,,
9,up,Michael Patrick Kelly,Throwback,10,4,9,,,,
10,up,The Weeknd,Take My Breath,13,3,5,,,,
11,up,Imagine Dragons,Follow You,12,1,26,,,,
12,up,Kungs,Never Going Home,22,10,9,,,,
13,down,ZIAN,Grateful,11,7,14,,,,
14,up,Imagine Dragons,Wrecked,26,1,9,,,,
15,down,Zoe Wees,Hold Me Like You Used To,14,10,13,,,,
16,up,Dua Lipa,Love Again,38,5,5,96,2020-04-05,96,2020-04-05
17,down,Nathan Evans,Told You So,9,3,9,,,,
18,down,Olivia Rodrigo,good 4 u,17,10,16,,,,
19,up,Martin Garrix,We Are the People (feat. Bono & The Edge),21,2,17,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,9,4,,,,
21,up,OneRepublic,Run,34,5,16,,,,
22,up,Måneskin,Beggin,25,19,10,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,19,7,,,,
24,down,Olivia Rodrigo,good 4 u,23,18,13,,,,
25,down,Leony,Faded Love,18,3,29,92,2021-05-16,92,2021-05-16
26,up,Zoe Wees,Girls Like Us,31,2,34,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,18,,,,
28,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),15,15,8,,,,
29,up,Camila Cabello,Don't Go Yet,29,15,6,,,,
30,up,Wincent Weiss,Wer wenn nicht wir,32,2,26,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),27,2,26,92,2021-04-25,92,2021-04-25
32,down,twocolors,Lovefool,30,6,61,,,,
33,down,Robin Schulz,All We Got (feat. KIDDO),20,1,46,68,2021-01-17,43,2021-01-31
34,down,Milow,ASAP,33,17,14,,,,
35,up,Álvaro Soler,Magia,69,3,26,,,,
36,up,Laurell,Habit,40,7,6,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,3,,,,
38,up,Miley Cyrus,Midnight Sky,58,1,56,14,2020-08-23,12,2020-10-25
39,down,Meduza,Paradise (feat. Dermot Kennedy),37,4,41,61,2021-01-03,22,2021-02-07
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,99,2,46,,,,
41,up,Loic Roche,La Matinale (Mayen Remix),50,34,22,,,,
42,up,Duncan Laurence,Arcade,56,11,21,88,2021-02-28,69,2021-03-14
43,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,3,37,99,2021-01-31,73,2021-03-07
44,down,Bastian Baker,Dancing Without You,42,2,47,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,41,1,60,83,2020-09-06,57,2020-09-20
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,2,29,96,2021-04-11,41,2021-05-16
47,down,Dermot Kennedy,Giants,44,1,61,,,,
48,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),89,11,52,,,,
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,6,28,72,2021-03-07,18,2021-05-16
50,down,Sam Smith,Diamonds,35,2,51,51,2020-09-27,18,2020-11-15
51,up,The Kid LAROI,WITHOUT YOU,83,1,35,32,2020-12-13,12,2021-02-28
52,up,Shouse,Love Tonight,52,52,5,,,,
53,up,Jason Derulo,Take You Dancing,55,2,54,71,2020-08-23,16,2021-01-17
54,down,Joel Corry,Head & Heart (feat. MNEK),53,2,58,99,2020-07-26,16,2020-09-20
55,up,Sam Himself,What It's Worth,81,55,4,,,,
56,up,ZIAN,Show You,59,10,47,,,,
57,up,R Vintage,Old News (Instrumental),61,28,28,,,,
58,up,Zoe Wees,Control,70,1,72,98,2020-09-20,85,2021-01-03
59,down,Harry Styles,Watermelon Sugar,48,1,65,85,2019-11-17,2,2020-08-23
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,21,21,76,2021-04-25,2,2021-05-02
61,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",75,41,58,,,,
62,-,Ed Sheeran,Shivers,-,1,1,,,,
63,up,Hecht,Prosecco,88,24,11,,,,
64,down,James Blunt,The Truth,49,2,83,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,7,56,,,,
66,down,Clara Luciani,Le reste,36,35,11,,,,
67,up,77 Bombay Street,Karaoke Girl,71,65,5,,,,
68,-,The Weeknd,Save Your Tears,-,49,10,80,2021-02-28,59,2021-03-21
69,-,Adrian Sieber,Luv U,-,69,3,,,,
70,-,James Bay,Chew On My Heart,-,15,42,,,,
71,up,Mase,On en parle,97,50,14,,,,
72,-,Arma Jackson,Flash,-,72,1,,,,
73,up,OneRepublic,Love Runs Out,82,17,13,,,,
74,down,Ed Sheeran,Visiting Hours,62,21,3,,,,
75,down,Maluma,Sobrio,51,51,3,,,,
76,up,KAROL G & Nicki Minaj,Tusa,76,9,80,29,2019-11-17,5,2020-02-02
77,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,53,11,,,,
78,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
79,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),77,48,4,,,,
80,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,43,95,2020-03-08,54,2020-04-05
81,-,La Zarra,Tu t’en iras,-,63,1,,,,
82,-,Cro,Bye Bye,-,57,36,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,64,64,2,,,,
84,-,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,-,50,14,,,,
85,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,12,89,2021-04-04,78,2021-04-11
86,up,Regard,Ride It,96,2,94,57,2019-10-06,13,2019-11-10
87,up,Aya Nakamura,Jolie nana,87,17,33,76,2020-08-02,76,2020-08-02
88,-,Topic,Breaking Me (feat. A7S),-,2,75,94,2020-03-01,8,2020-08-16
89,down,Nathan Evans,Wellerman,65,4,32,,,,
90,down,"ATB, Topic & A7S",Your Love (9PM),39,3,29,89,2021-02-21,25,2021-04-04
91,-,Mabel,Don't Call Me Up,-,17,53,95,2019-10-13,95,2019-10-13
92,-,Rag'n'Bone Man,All You Ever Wanted,-,10,31,,,,
93,-,Lo & Leduc,Wär simer wemer säge mir,-,92,2,,,,
94,-,Robo Burian,Forum (Original Mix),-,33,11,,,,
95,-,Hosea Ratschiller,Mein Weg,-,72,1,,,,
96,down,Kygo,Love Me Now (feat. Zoe Wees),93,20,3,,,,
97,-,The Killers,Quiet Town,-,59,3,,,,
98,down,Loco Escrito,Mamacita,92,16,15,,,,
99,-,Ed Sheeran,Afterglow,-,3,36,18,2021-01-03,18,2021-01-03
100,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,89,1,,,,
