Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,18,,,,
2,up,Dean Lewis,How Do I Say Goodbye,3,2,22,,,,
3,down,Felix Jaehn & Ray Dalton,Call It Love,2,2,18,,,,
4,up,Miley Cyrus,Flowers,7,1,4,,,,
5,up,Ed Sheeran,Celestial,8,2,19,,,,
6,down,Taylor Swift,Anti-Hero,5,5,16,,,,
7,down,Henry Moodie,you were there for me,4,2,15,,,,
8,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,5,19,,,,
9,up,Loi,Gold,11,1,12,,,,
10,up,Lewis Capaldi,Forget Me,10,1,22,,,,
11,up,ClockClock,Someone Else,14,9,20,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,12,1,25,,,,
13,up,Robin Schulz & Tom Walker,Sun Will Shine,15,7,25,,,,
14,up,Bastian Baker,Call Me in L.A.,16,6,27,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,4,23,,,,
16,down,Rosa Linn,SNAP,9,2,26,,,,
17,up,Tom Gregory,Forget Somebody,17,5,14,,,,
18,up,KAMRAD,I Believe,21,1,39,,,,
19,down,OneRepublic,I Ain't Worried,18,4,32,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,8,5,,,,
21,up,Michael Patrick Kelly,Wonders,59,2,3,,,,
22,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,22,22,68,,,,
23,up,Joya Marleen,Next to you,26,4,37,,,,
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,37,1,55,,,,
25,up,Harry Styles,As It Was,25,1,45,,,,
26,up,Tiësto & Tate McRae,10:35,44,13,3,,,,
27,up,Ed Sheeran,Shivers,31,1,72,,,,
28,up,Pegasus,Come Home (Single Version),46,15,19,,,,
29,down,Stress,Again (feat. Marius Bear),24,14,11,,,,
30,up,Shawn Mendes,When You're Gone,30,2,44,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,10,15,,,,
32,down,P!nk,Never Gonna Not Dance Again,29,20,11,,,,
33,up,OneRepublic,West Coast,38,5,44,,,,
34,down,Glockenbach,Dirty Dancing (feat. Asdis),32,10,34,,,,
35,up,Joel Corry & Tom Grennan,Lionheart (Fearless),70,1,2,,,,
36,down,Stefanie Heinzmann,Carry the World,28,28,23,,,,
37,down,P!nk,Irrelevant,19,4,30,,,,
38,down,Hecht,Gheie,27,27,9,,,,
39,up,Meghan Trainor,Made You Look,41,35,8,,,,
40,up,OneRepublic,Run,81,5,37,,,,
41,-,Gjon's Tears,Pure,-,29,11,,,,
42,down,Alvaro Soler & Topic,Solo Para Ti,39,1,32,,,,
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,1,48,,,,
44,up,Zoe Wees,Third Wheel,52,17,29,,,,
45,up,P!nk,TRUSTFALL,50,1,2,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,51,14,30,,,,
47,down,Nicky Youre & Dazy,Sunroof,35,16,24,,,,
48,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),45,36,46,,,,
49,down,Loic Roche,La Matinale (Mayen Remix),48,34,96,,,,
50,-,Ed Sheeran,Bad Habits,-,1,83,,,,
51,down,Robo Burian,Forum (Original Mix),47,33,65,,,,
52,up,Ray Dalton,The Best Is Yet To Come,85,12,35,,,,
53,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,2,39,,,,
54,up,Aime Simone,Shining Light,72,54,9,,,,
55,-,Olly Murs,Die Of A Broken Heart,-,37,15,,,,
56,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,33,7,,,,
57,up,Veronica Fusaro,Weekend,60,23,3,,,,
58,down,Coldplay,Higher Power,57,1,90,46,2021-05-16,46,2021-05-16
59,up,MARYNE,Overthinking,61,44,9,,,,
60,up,Lil Nas X,THATS WHAT I WANT,78,1,66,,,,
61,-,Vianney,Call on me (feat. Ed Sheeran),-,38,8,,,,
62,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,2,42,,,,
63,down,Ava Max,Weapons,34,4,8,,,,
64,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,61,8,,,,
65,-,P!nk,True Love (feat. Lily Allen),-,36,1,,,,
66,down,Sam Smith & Kim Petras,Unholy,58,19,18,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),91,30,3,,,,
68,-,Senegal Acoustic,Tout un monde,-,66,1,,,,
69,-,Imagine Dragons,Wrecked,-,1,76,,,,
70,down,Nico Santos,One Day (I'm Gonna Break Your Heart),43,17,10,,,,
71,-,23,Mit nem Lächeln,-,64,2,,,,
72,up,Valentino Vivace,Meteoriti,99,45,4,,,,
73,down,Tom Grennan,Little Bit of Love,63,1,87,,,,
74,-,Bryan Adams,Summer Of '69,-,74,1,,,,
75,down,Wincent Weiss,Wer wenn nicht wir,65,2,79,,,,
76,up,Southstar,Miss You,76,40,5,,,,
77,down,Lewis Capaldi,Pointless,64,7,7,,,,
78,down,Imagine Dragons,Bones,42,4,46,,,,
79,down,Ava Max,Million Dollar Baby,36,15,22,,,,
80,down,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],74,74,2,,,,
81,down,"Alok, Sigala & Ellie Goulding",All By Myself,33,24,7,,,,
82,down,Coldplay X BTS,My Universe,55,3,60,,,,
83,down,Mimi Webb,Good Without,82,5,70,,,,
84,-,Vance Joy,Clarity,-,30,16,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,2,71,,,,
86,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,90,12,25,,,,
87,-,Ofenbach,Love Me Now (feat. FAST BOY),-,24,2,,,,
88,up,Sofia Carson,Come Back Home,88,58,12,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,100,83,2020-09-06,57,2020-09-20
90,-,5 Seconds of Summer,COMPLETE MESS,-,16,31,,,,
91,-,Alle Farben,Alright (feat. KIDDO),-,14,37,,,,
92,-,Arnaud de Buchy,La ligne de cœur,-,77,15,,,,
93,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,86,13,5,,,,
94,down,Tom Grennan,Don't Break the Heart,75,3,71,,,,
95,-,Marius Bear,Waiting For Love,-,43,4,,,,
96,-,Ginny Loon,Josephine,-,96,1,,,,
97,-,Ava Max,Weapons,-,97,1,,,,
98,down,Benson Boone,In The Stars,71,71,3,,,,
99,down,Circa Waves,Carry You Home,87,59,6,,,,
100,down,Glockenbach,Brooklyn (feat. ClockClock),69,2,51,,,,
