Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,8,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,23,,,,
3,down,Imagine Dragons,Follow You,1,1,15,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,7,,,,
5,up,Álvaro Soler,Magia,6,3,15,,,,
6,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,2,6,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,18,96,2021-04-11,41,2021-05-16
8,up,"ATB, Topic & A7S",Your Love (9PM),12,3,19,89,2021-02-21,25,2021-04-04
9,down,Tom Gregory,River,4,2,8,,,,
10,down,Sia,Floating Through Space,9,7,18,,,,
11,down,Zoe Wees,Girls Like Us,10,2,23,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,26,99,2021-01-31,73,2021-03-07
13,up,Wincent Weiss,Wer wenn nicht wir,18,2,15,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),16,2,15,92,2021-04-25,92,2021-04-25
15,down,Leony,Faded Love,14,3,18,92,2021-05-16,92,2021-05-16
16,up,"Joel Corry, RAYE & David Guetta",BED,23,16,7,90,2021-04-04,42,2021-04-18
17,up,Duncan Laurence,Arcade,20,11,10,88,2021-02-28,69,2021-03-14
18,down,The Kid LAROI,WITHOUT YOU,11,1,24,32,2020-12-13,12,2021-02-28
19,up,Ed Sheeran,Bad Habits,57,1,2,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,6,17,72,2021-03-07,18,2021-05-16
21,up,Bastian Baker,Dancing Without You,32,2,36,,,,
22,down,Olivia Rodrigo,good 4 u,15,10,5,,,,
23,down,ZIAN,Show You,13,10,36,,,,
24,up,twocolors,Bloodstream,27,24,7,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),30,4,30,61,2021-01-03,22,2021-02-07
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,21,10,76,2021-04-25,2,2021-05-02
27,up,Jason Derulo,Take You Dancing,33,2,43,71,2020-08-23,16,2021-01-17
28,down,Mimi Webb,Good Without,25,5,3,,,,
29,down,Loco Escrito,Mamacita,19,16,4,,,,
30,up,Ray Dalton,Good Times Hard Times,31,3,49,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),29,1,35,68,2021-01-17,43,2021-01-31
32,up,Trinidad Cardona,Dinero,39,19,2,,,,
33,down,Rag'n'Bone Man,All You Ever Wanted,22,10,21,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),35,2,47,99,2020-07-26,16,2020-09-20
35,down,Stefanie Heinzmann,Would You Still Love Me,34,24,8,,,,
36,down,twenty one pilots,Shy Away,24,24,8,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,27,25,7,2019-10-06,7,2019-10-06
38,up,Miley Cyrus,Midnight Sky,73,1,45,14,2020-08-23,12,2020-10-25
39,-,The Weeknd,Blinding Lights,-,1,66,94,2019-12-01,1,2020-03-01
40,-,Baschi,Bring En Hei,-,40,3,,,,
41,up,Dermot Kennedy,Giants,47,1,50,,,,
42,down,Sam Smith,Diamonds,36,2,40,51,2020-09-27,18,2020-11-15
43,up,Olivia Rodrigo,good 4 u,63,18,2,,,,
44,down,Ed Sheeran,Afterglow,26,3,26,18,2021-01-03,18,2021-01-03
45,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),38,11,43,,,,
46,up,Michael Patrick Kelly,Beautiful Madness,58,1,59,,,,
47,-,Priya Ragu,Forgot About,-,47,1,,,,
48,down,Zoe Wees,Control,40,1,61,98,2020-09-20,85,2021-01-03
49,up,OneRepublic,Run,76,5,5,,,,
50,up,James Blunt,The Truth,60,2,72,,,,
51,up,Ava Max,My Head & My Heart,52,7,28,74,2021-02-21,12,2021-03-21
52,down,Loic Roche,La Matinale (Mayen Remix),50,34,11,,,,
53,down,twocolors,Lovefool,37,6,50,,,,
54,-,Post Malone,Circles,-,1,71,2,2019-10-06,2,2019-10-06
55,down,Kygo & Tina Turner,What's Love Got to Do with It,44,1,49,83,2020-09-06,57,2020-09-20
56,down,Nathan Evans,Wellerman,55,4,21,,,,
57,down,Dennis Lloyd,Anxious,41,11,17,,,,
58,down,Zoe Wees,Hold Me Like You Used To,54,10,2,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,48,11,6,2021-03-14,2,2021-05-09
60,down,Nico Santos,Play With Fire,43,3,81,,,,
61,-,Lewis Capaldi,Someone You Loved,-,4,60,4,2019-10-06,4,2019-10-06
62,down,ZIAN,Grateful,59,7,3,,,,
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,42,8,89,2021-04-04,78,2021-04-11
64,down,Harry Styles,Watermelon Sugar,46,1,54,85,2019-11-17,2,2020-08-23
65,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,2,35,,,,
66,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],99,66,2,,,,
67,down,Milow,ASAP,53,17,3,,,,
68,-,Doja Cat,Kiss Me More (feat. SZA),-,68,1,,,,
69,up,Bastian Baker,Jackpot,72,36,4,,,,
70,up,Lauren Daigle,You Say,94,10,82,47,2019-10-06,47,2019-10-06
71,down,Dua Lipa,We're Good,61,12,17,25,2021-02-21,11,2021-04-25
72,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,32,10,56,2021-03-21,1,2021-03-28
73,-,David Guetta & Sia,Let's Love,-,10,39,84,2020-11-22,81,2020-11-29
74,down,Pegasus,Better Man,56,12,31,,,,
75,down,R Vintage,Old News (Instrumental),68,28,22,,,,
76,-,Cache Candy,Le grand air,-,57,1,,,,
77,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,7,45,,,,
78,-,James Arthur,Falling like the Stars,-,5,58,,,,
79,-,Forma,Non à No Billag,-,55,7,,,,
80,-,Aya Nakamura,Jolie nana,-,17,29,76,2020-08-02,76,2020-08-02
81,-,Tom Gregory,Fingertips,-,10,68,,,,
82,-,Jad Wio,La monnaie vivante,-,76,1,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),49,35,6,9,2021-04-18,1,2021-05-16
84,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,75,1,,,,
85,down,Topic,Breaking Me (feat. A7S),71,2,68,94,2020-03-01,8,2020-08-16
86,up,Milow,Whatever It Takes,98,17,40,,,,
87,down,Sam Himself,Nothing Like the Night,81,65,2,,,,
88,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",95,41,48,,,,
89,down,Ray Dalton,In My Bones,77,1,69,,,,
90,-,Hecht,Prosecco,-,24,2,,,,
91,-,Tiësto,The Business,-,13,19,52,2021-01-03,18,2021-04-04
92,down,Rea Garvey,Talk to Your Body,62,20,35,,,,
93,-,The Weeknd,Blinding Lights (Instrumental),-,47,15,,,,
94,-,Milky Chance,Colorado,-,91,1,,,,
95,down,Anne-Marie & Niall Horan,Our Song,70,70,2,,,,
96,-,Alan Walker & Conor Maynard,Believers,-,96,1,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,35,18,87,2020-08-16,73,2020-09-27
98,-,KAROL G & Nicki Minaj,Tusa,-,9,75,29,2019-11-17,5,2020-02-02
99,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),83,53,5,,,,
100,down,OneRepublic,Love Runs Out,78,17,4,,,,
