Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Ezra,Anyone For You,1,1,11,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,2,16,,,,
3,up,Ed Sheeran,Overpass Graffiti,5,1,16,,,,
4,down,Tom Grennan,Don't Break the Heart,3,3,28,,,,
5,down,Michael Patrick Kelly,Blurry Eyes,4,1,19,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,15,2,26,,,,
7,up,アヴィーチー,Wake Me Up,8,3,22,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,12,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,6,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,10,22,,,,
11,up,Shawn Mendes,It'll Be Okay,21,2,17,,,,
12,up,アヴィーチー,Hey Brother,19,12,17,,,,
13,up,Jaymes Young,Infinity,16,11,9,,,,
14,down,Lil Nas X,THATS WHAT I WANT,12,1,27,,,,
15,down,Glass Animals,Heat Waves,7,1,30,75,2021-02-28,71,2021-03-07
16,down,Leony,Remedy,10,2,5,,,,
17,down,OneRepublic,Sunshine,6,4,20,,,,
18,up,Adele,Oh My God,18,14,13,,,,
19,up,Bastian Baker,The Way It Is,27,14,21,,,,
20,up,Charlie Puth,Light Switch,39,15,11,,,,
21,up,Kygo,Dancing Feet (feat. DNCE),24,8,5,,,,
22,up,Coldplay X BTS,My Universe,48,3,28,,,,
23,up,Jaymes Young,Infinity,35,23,5,,,,
24,down,Pegasus,Once In a Lifetime,14,7,13,,,,
25,up,Calum Scott,If You Ever Change Your Mind,29,25,5,,,,
26,up,P!nk,All I Know So Far,66,3,41,,,,
27,up,Tiësto & Ava Max,The Motto,34,21,7,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,20,12,28,,,,
29,-,Harry Styles,As It Was,-,1,1,,,,
30,down,Gavin James,Greatest Hits,13,4,25,,,,
31,up,Stromae,L’enfer,31,22,10,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,21,9,,,,
33,up,Robo Burian,Forum (Original Mix),41,33,30,,,,
34,up,The Black Keys,Wild Child,83,28,3,,,,
35,up,Alle Farben,Alright (feat. KIDDO),36,14,20,,,,
36,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),43,36,2,,,,
37,up,Loic Roche,La Matinale (Mayen Remix),44,34,52,,,,
38,-,Elvett,No Words,-,38,1,,,,
39,down,Adele,Easy On Me,22,1,26,,,,
40,-,Dean Lewis,Hurtless,-,40,1,,,,
41,up,ZIAN,Old Again,79,14,17,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,30,2,39,,,,
43,down,Ed Sheeran,Shivers,32,1,31,,,,
44,up,OneRepublic,West Coast,73,5,5,,,,
45,down,James Bay,Give Me The Reason,40,26,2,,,,
46,down,Griff & Sigrid,Head on Fire,28,19,8,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,33,,,,
48,down,Mimi Webb,Good Without,26,5,44,,,,
49,-,Jovanotti,La primavera,-,49,3,,,,
50,up,Foals,2am,72,50,3,,,,
51,down,Tom Gregory,River,23,2,49,,,,
52,up,Imagine Dragons,Wrecked,58,1,39,,,,
53,up,Mase,On en parle,56,50,39,,,,
54,up,Valentino Vivace,Come mai,67,54,3,,,,
55,-,Dabu Fantastic,Under Em Schirm,-,22,1,,,,
56,down,Laurell,Habit,38,7,36,,,,
57,down,Farruko,Pepas,53,24,19,,,,
58,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,49,22,24,,,,
59,up,Ed Sheeran,Bad Habits,99,1,43,,,,
60,down,Nico Santos,Would I Lie To You,51,2,25,,,,
61,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),64,19,5,,,,
62,-,Leony,Faded Love,-,3,55,92,2021-05-16,92,2021-05-16
63,-,Saweetie,Closer (feat. H.E.R.),-,63,2,,,,
64,down,Coldplay,Higher Power,45,1,49,46,2021-05-16,46,2021-05-16
65,-,Demi Lovato,Cool for the Summer,-,55,1,,,,
66,-,5 Seconds of Summer,COMPLETE MESS,-,16,1,,,,
67,-,Shawn Mendes,When You're Gone,-,2,1,,,,
68,-,Genevieve,Amour amour,-,68,1,,,,
69,down,Nickless,Julia?,54,33,10,,,,
70,down,Portugal. The Man,"What, Me Worry?",50,49,6,,,,
71,up,Gayle,abcdefu,74,12,19,,,,
72,-,Caroline Alves,Kerosene,-,69,1,,,,
73,down,Martin Garrix,We Are the People (feat. Bono & The Edge),46,2,43,,,,
74,up,Ambi Nature Sounds & Ambi Nature Radio,Binaural Sleep Sounds of Thunderstorm and Beach Waves,98,70,16,,,,
75,up,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Relaxing Mountain Stream Sound,100,75,3,,,,
76,-,Milky Chance,Synchronize,-,11,2,,,,
77,-,The Weeknd,Sacrifice,-,40,7,,,,
78,-,Doja Cat,Woman,-,35,19,,,,
79,-,Vald,CQFD (Bonus Track),-,40,13,,,,
80,down,James Blunt,Unstoppable,63,26,19,,,,
81,-,Wincent Weiss,Wer wenn nicht wir,-,2,49,,,,
82,-,The Head and the Heart,Virginia (Wind In The Night),-,62,1,,,,
83,down,Rag'n'Bone Man,All You Ever Wanted,71,10,51,,,,
84,-,James Blunt,Love Under Pressure,-,20,26,,,,
85,-,Rod Stewart,I Can't Imagine,-,80,2,,,,
86,down,Zoe Wees,Girls Like Us,60,2,64,,,,
87,down,Clara Luciani,Drôle d'époque,84,84,5,,,,
88,down,Emma Steinbakken,This One's On Me,57,38,3,,,,
89,up,ZAYN,Dusk Till Dawn (feat. Sia),97,79,4,,,,
90,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,63,99,2021-01-31,73,2021-03-07
91,down,Purple Disco Machine,Dopamine (feat. Eyelar),69,14,24,,,,
92,down,Ladina,Friends,77,25,3,,,,
93,-,Rex Orange County,KEEP IT UP,-,53,4,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,68,33,9,,,,
95,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,95,1,,,,
96,-,Michael Bublé,I'll Never Not Love You,-,94,1,,,,
97,-,Kungs,Clap Your Hands,-,97,1,,,,
98,down,Marius Bear,Evergreen,94,25,22,,,,
99,down,OneRepublic,Love Runs Out,75,17,42,,,,
100,-,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Lake House Rain,-,99,1,,,,
