Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey,Free Like The Ocean,1,1,22,,,,
2,up,Sia,Gimme Love,2,1,16,,,,
3,up,Linda Elys,House on Fire,9,2,12,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,16,,,,
5,up,Lost Frequencies,The Feeling,5,1,26,,,,
6,down,Tom Gregory,Never Look Back,3,1,37,,,,
7,up,Kenya Grace,Strangers,12,6,16,,,,
8,up,OneRepublic,RUNAWAY,10,1,33,,,,
9,up,Teddy Swims,Lose Control,11,2,9,,,,
10,down,Dua Lipa,Houdini,7,5,11,,,,
11,down,Taylor Swift,Cruel Summer,8,3,18,,,,
12,up,Ray Dalton,Do It Again,15,1,35,,,,
13,down,Tate McRae,greedy,6,6,13,,,,
14,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,21,2,14,,,,
15,down,James Blunt,Beside You,13,1,25,,,,
16,down,Sophie and the Giants & Purple Disco Machine,Paradise,14,2,22,,,,
17,up,Henry Moodie,pick up the phone,18,1,31,,,,
18,up,ÁSDÍS,Angel Eyes,20,9,24,,,,
19,up,James Arthur,Blindside (Acoustic Version),83,19,2,,,,
20,up,P!nk,Runaway,24,12,33,,,,
21,up,KAMRAD,I Hope You End Up Alone (With Me),26,18,18,,,,
22,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",27,20,32,,,,
23,up,Bastian Baker,Can't Be Loved,23,8,23,,,,
24,up,Cat Burns,know that you're not alone,31,10,10,,,,
25,down,Dean Lewis,Trust Me Mate (Acoustic),16,11,7,,,,
26,up,Iñigo Quintero,Si No Estás,29,20,5,,,,
27,down,ZIAN,Wasteland,17,13,15,,,,
28,up,Jared Lembo,Counting Days,51,15,10,,,,
29,up,Calum Scott & Zoe Wees,At Your Worst,32,28,10,,,,
30,up,Loi,Gold,34,1,62,,,,
31,down,Michael Schulte,Better Me,28,7,12,,,,
32,up,Nico Santos,Number 1,42,1,37,,,,
33,down,"Marshmello, P!nk & Sting",Dreaming,22,10,11,,,,
34,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,5,69,,,,
35,down,Pegasus,Nothing Holding Me Down,30,12,32,,,,
36,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,10,11,,,,
37,up,Zoe Wees,Lightning,61,35,7,,,,
38,up,Spandau Ballet,True,43,18,48,,,,
39,down,Ariana Grande,"yes, and?",38,38,2,,,,
40,down,Joel Corry & Tom Grennan,Lionheart (Fearless),36,1,52,,,,
41,up,Ed Sheeran,Celestial,73,2,69,,,,
42,up,Liene Greifane,Loreen Tattoo (live cover),44,22,16,,,,
43,down,ClockClock,Over,39,7,32,,,,
44,down,Loi,Am I Enough,37,5,7,,,,
45,up,Remo Forrer,Not Okay,46,25,18,,,,
46,up,Harry Styles,As It Was,50,1,90,,,,
47,up,Lewis Capaldi,Forget Me,54,1,69,,,,
48,down,Udo Lindenberg & Apache 207,Komet,45,20,45,,,,
49,up,Miley Cyrus,Flowers,49,1,53,,,,
50,-,ZERB,Mwaki,-,31,1,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,4,73,,,,
52,down,Henry Moodie,you were there for me,41,2,63,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,2,40,,,,
54,down,David Kushner,Daylight,40,1,38,,,,
55,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],33,7,23,,,,
56,down,Selena Gomez,Single Soon,48,11,21,,,,
57,down,Thirty Seconds to Mars,Seasons,55,13,18,,,,
58,down,Ava Max,Weapons,52,4,58,,,,
59,-,Veronica Fusaro,Make You Feel the Same,-,59,4,,,,
60,down,The Kolors,ITALODISCO,59,4,29,,,,
61,up,Felix Jaehn & Ray Dalton,Call It Love,64,2,66,,,,
62,down,Michael Schulte,Waterfall,19,4,30,,,,
63,up,Dermot Kennedy,Kiss Me,78,1,62,,,,
64,up,Aden Foyer,The Ballet Girl,68,4,43,,,,
65,up,Michael Patrick Kelly,Wonders,76,2,52,,,,
66,-,Anna of the North,Swirl (Roosevelt Remix),-,66,1,,,,
67,up,Lil Nas X,THATS WHAT I WANT,72,1,99,,,,
68,up,Tiësto,Lay Low,98,28,32,,,,
69,-,James Blunt,All The Love That I Ever Needed,-,69,3,,,,
70,-,Ed Sheeran,Eyes Closed,-,2,43,,,,
71,up,Leony,Remedy,89,2,55,,,,
72,-,Robin Schulz & Tom Walker,Sun Will Shine,-,7,72,,,,
73,down,Picture This,Leftover Love,62,9,17,,,,
74,-,4 Non Blondes,What's Up?,-,56,9,,,,
75,-,James Bay,All My Broken Pieces,-,32,9,,,,
76,-,Toto,Africa (Single Version),-,76,2,,,,
77,-,Coldplay,Higher Power,-,1,126,46,2021-05-16,46,2021-05-16
78,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),82,36,87,,,,
79,-,Bruce Springsteen,I'm on Fire,-,57,10,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,61,4,,,,
81,up,Robo Burian,Forum (Original Mix),85,33,101,,,,
82,down,Ed Sheeran,Shivers,65,1,117,,,,
83,-,ClockClock,Someone Else,-,9,41,,,,
84,-,Dean Lewis,Trust Me Mate,-,19,7,,,,
85,down,The Rolling Stones,Mess It Up,56,56,8,,,,
86,-,KAMRAD,Feel Alive,-,4,40,,,,
87,down,Baschi,Ehrlich,81,15,25,,,,
88,up,Loic Roche,La Matinale (Mayen Remix),97,34,135,,,,
89,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,33,16,,,,
90,-,Reamonn,Supergirl,-,72,8,,,,
91,-,Kygo & Ava Max,Whatever,-,1,1,,,,
92,down,Picture This,Get On My Love,84,5,45,,,,
93,-,Sabrina Carpenter,Feather,-,44,1,,,,
94,down,Dean Lewis,Trust Me Mate,60,60,5,,,,
95,-,Katy Perry,Firework,-,81,3,,,,
96,down,Remo Forrer,Watergun,74,1,40,,,,
97,-,Mark Forster,Übermorgen,-,11,53,,,,
98,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,92,23,14,,,,
99,-,Miley Cyrus,Track 2,-,26,11,,,,
100,-,No Doubt,Don't Speak,-,60,18,,,,
