Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,down,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
3,-,M. Pokora,En attendant la fin,-,3,0,,,,
4,up,Alec Benjamin,Let Me Down Slowly,4,2,0,,,,
5,-,Eric Weissberg & Deliverance,Pony Express,-,2,0,,,,
6,down,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
7,up,Ed Sheeran,Beautiful People (feat. Khalid),15,7,0,13,2019-10-06,13,2019-10-06
8,down,OneRepublic,Rescue Me,7,7,0,72,2019-10-06,72,2019-10-06
9,down,James Arthur,Falling like the Stars,6,5,0,,,,
10,down,Adel Tawil,Tu m'appelles (feat. PEACHY),5,5,0,,,,
11,down,Lewis Capaldi,Someone You Loved,8,4,0,4,2019-10-06,4,2019-10-06
12,up,Avicii,SOS (feat. Aloe Blacc),18,6,0,,,,
13,up,Sam Smith,How Do You Sleep?,20,12,0,8,2019-10-06,6,2019-10-13
14,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,4,0,82,2019-10-20,82,2019-10-20
15,up,Ali Gatie,It's You,21,11,0,41,2019-10-06,35,2019-10-27
16,up,Loco Escrito,Punto,25,6,0,,,,
17,down,Robin Schulz,All This Love (feat. Harlœ),12,12,0,,,,
18,down,Ava Max,So Am I,11,11,0,69,2019-10-06,69,2019-10-06
19,up,Dermot Kennedy,Power Over Me,24,15,0,,,,
20,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,16,10,0,,,,
21,down,Jonas Brothers,Sucker,10,2,0,32,2019-10-06,32,2019-10-06
22,down,Lady Gaga,Always Remember Us This Way,9,8,0,98,2019-10-13,90,2019-11-17
23,up,Stefanie Heinzmann,Shadows,26,15,0,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,22,0,,,,
25,down,Shawn Mendes,If I Can't Have You,22,17,0,63,2019-10-06,63,2019-10-06
26,down,Taylor Swift,You Need To Calm Down,17,17,0,44,2019-10-06,44,2019-10-06
27,up,Mabel,Don't Call Me Up,27,17,0,95,2019-10-13,95,2019-10-13
28,up,Lauren Daigle,You Say,31,10,0,47,2019-10-06,47,2019-10-06
29,up,Lady Gaga & Bradley Cooper,Shallow,43,29,0,25,2019-10-06,25,2019-10-06
30,down,Imagine Dragons,Birds,28,1,0,85,2019-10-13,85,2019-10-13
31,down,Ava Max,Sweet but Psycho,19,19,0,77,2019-10-06,77,2019-10-06
32,down,Tom Walker,Just You and I,14,14,0,,,,
33,up,Bastian Baker,So Low,36,20,0,,,,
34,up,Benji & Fede,Dove e quando,68,5,0,,,,
35,down,Panic! At the Disco,High Hopes,23,23,0,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,20,0,40,2019-10-06,40,2019-10-06
37,down,P!nk,Walk Me Home,29,6,0,71,2019-10-20,71,2019-10-20
38,down,Matt Simons,Open Up,33,17,0,,,,
39,down,Wincent Weiss,Hier mit dir,37,30,0,,,,
40,down,Sido & Monchi,Leben vor dem Tod,32,32,0,,,,
41,up,Imagine Dragons,Bad Liar,57,27,0,,,,
42,down,George Ezra,Shotgun,34,26,0,,,,
43,up,Domstadtbande,Nemm mich met (Radio Edit),90,8,0,,,,
44,up,Katy Perry,Never Really Over,58,11,0,79,2019-10-06,79,2019-10-06
45,down,Billie Eilish,bad guy,40,21,0,5,2019-10-06,5,2019-10-06
46,up,Marc Sway,Way Back Home,47,32,0,,,,
47,-,James Blunt,Cold,-,3,0,,,,
48,down,Marc Sway,Color,39,23,0,,,,
49,up,Justin Jesso,Getting Closer,50,35,0,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,3,0,21,2019-10-06,19,2019-10-13
51,up,Pedro Capó & Farruko,Calma (Remix),59,28,0,37,2019-10-20,37,2019-10-20
52,down,Dean Lewis,Be Alright,41,35,0,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),35,31,0,,,,
54,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,54,0,64,2019-10-06,63,2019-10-20
55,down,Nick Mellow,Fatal,44,36,0,,,,
56,up,Marius Bear,My Crown,95,56,0,,,,
57,down,Loud Luxury,Body (feat. brando),45,45,0,,,,
58,down,Sweet Generation,Permission De Minuit,46,18,0,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),60,18,0,,,,
60,down,Mark Forster,Einmal,51,1,0,,,,
61,up,Jonas Brothers,Only Human,93,5,0,42,2019-10-06,27,2019-11-03
62,-,Blossoms,Your Girlfriend,-,62,0,,,,
63,up,George Ezra,Hold My Girl,71,48,0,,,,
64,up,Alice Merton,No Roots,92,64,0,,,,
65,up,Galantis,Bones (feat. OneRepublic),87,65,0,,,,
66,down,Justin Timberlake,Say Something (feat. Chris Stapleton),53,53,0,,,,
67,-,Bazzi,I.F.L.Y.,-,67,0,,,,
68,up,Gavin James,Always,89,49,0,,,,
69,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,27,0,7,2019-10-06,7,2019-10-06
70,down,Welshly Arms,Sanctuary,61,45,0,,,,
71,up,Matt Simons,We Can Do Better,74,58,0,,,,
72,up,Marshmello & Bastille,Happier,83,39,0,74,2019-10-06,74,2019-10-06
73,-,Stefanie Heinzmann,Mother's Heart,-,61,0,,,,
74,down,Sam Fender,Will We Talk?,66,55,0,,,,
75,-,Tones and I,Dance Monkey,-,7,0,6,2019-10-06,1,2019-11-10
76,down,twenty one pilots,The Hype,63,46,0,,,,
77,up,5 Seconds of Summer,Youngblood,84,49,0,,,,
78,-,Julia Michaels,Hurt Again,-,78,0,,,,
79,down,Mahmood,Soldi,56,40,0,,,,
80,down,P!nk,Can We Pretend (feat. Cash Cash),65,2,0,77,2019-10-06,77,2019-10-06
81,-,Stormzy,Crown,-,81,0,,,,
82,down,Rita Ora,Let You Love Me,62,53,0,,,,
83,up,Avril Lavigne,Head Above Water,98,73,0,,,,
84,-,Bastian Baker,Stay,-,84,0,,,,
85,down,Alle Farben & ILIRA,Fading,70,52,0,,,,
86,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,88,70,0,,,,
87,down,Nico Santos,Safe,54,43,0,,,,
88,-,Loco Escrito,Mi Culpa,-,39,0,,,,
89,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),97,53,0,,,,
90,down,Ariana Grande & Social House,Boyfriend,86,42,0,88,2019-10-06,88,2019-10-06
91,down,David Guetta & Sia,Flames,48,48,0,,,,
92,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,92,0,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,64,0,,,,
94,-,Bad Bunny,MIA (feat. Drake),-,80,0,,,,
95,down,SHAED,Trampoline,64,26,0,55,2019-10-06,51,2019-11-10
96,-,Nico Santos,Rooftop,-,83,0,,,,
97,down,Halsey,Without Me,72,50,0,33,2019-10-06,29,2019-10-27
98,down,Noah Kahan & Julia Michaels,Hurt Somebody,85,61,0,,,,
99,-,David Guetta & Martin Solveig,Thing For You,-,51,0,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,100,0,,,,
