Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,219,,,,
2,up,Adele,Hello,2,1,204,,,,
3,up,Sia,Chandelier,3,1,205,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,65,,,,
5,up,Ed Sheeran,Perfect,5,4,214,73,2019-10-06,58,2019-10-20
6,up,R. City,Locked Away (feat. Adam Levine),6,2,195,,,,
7,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,213,,,,
8,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),8,5,201,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,6,120,,,,
10,up,Maroon 5,Girls Like You (feat. Cardi B),10,7,185,,,,
11,up,ZAYN,PILLOWTALK,11,8,194,,,,
12,up,Sean Tizzle,Loke Loke (feat. 9ice),12,9,211,,,,
13,up,Sean Tizzle,Perfect Gentleman,13,10,203,,,,
14,up,Nico & Vinz,Am I Wrong,14,10,207,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,11,124,,,,
16,up,Teni,Billionaire,16,12,179,,,,
17,up,Empire Cast,What Is Love (feat. V. Bozeman),17,13,124,,,,
18,up,Beyoncé,XO,18,15,205,,,,
19,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,16,202,,,,
20,up,Adele,Someone Like You,20,17,204,,,,
21,up,Lukas Graham,7 Years,21,17,209,,,,
22,up,MAGIC!,Rude,22,18,206,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),24,1,197,35,2020-02-09,4,2020-04-05
24,up,Ciara,Dance Like We're Making Love,25,20,207,,,,
25,up,Justin Bieber,Loved By You (feat. Burna Boy),26,1,144,71,2021-03-28,71,2021-03-28
26,up,Adele,Easy On Me,27,1,114,,,,
27,up,Empire Cast,Good Enough (feat. Jussie Smollett),28,23,122,,,,
28,up,Maroon 5,Memories,29,3,137,36,2019-10-06,2,2019-11-17
29,up,Adele,Set Fire to the Rain,30,26,197,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,24,206,,,,
31,up,L.A.X,Ginger (feat. Wizkid),32,27,213,,,,
32,up,Wizkid,Essence (feat. Justin Bieber & Tems),33,1,122,,,,
33,up,Bruno Mars,When I Was Your Man,34,29,203,,,,
34,up,Beyoncé,Pretty Hurts,35,30,182,,,,
35,up,Beyoncé,7/11,36,30,180,,,,
36,up,Ed Sheeran,Perfect Duet (with Beyoncé),37,31,120,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,32,174,,,,
38,up,Sia,Elastic Heart,39,27,131,,,,
39,up,Beyoncé,Halo,40,29,188,,,,
40,up,Céline Dion & Ne-Yo,Incredible,41,34,129,,,,
41,up,Michael Jackson,Heal the World,42,33,98,,,,
42,up,Adele,Send My Love (To Your New Lover),43,35,119,,,,
43,-,Ariana Grande,"yes, and? (extended mix)",-,43,1,,,,
44,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,44,2,,,,
45,-,Todrick Hall,Attention,-,45,1,,,,
46,down,Ed Sheeran,Shape of You,23,19,203,94,2020-01-05,94,2020-01-05
47,-,David Kushner,Mr. Forgettable,-,47,1,,,,
48,-,David Kushner,Thank You,-,48,1,,,,
49,-,Charlie Puth,One Call Away,-,45,11,,,,
50,-,One Direction,Story Of My Life,-,37,76,,,,
