Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,64,,,,
2,up,Adele,Hello,3,1,57,,,,
3,up,Rihanna,Work (feat. Drake),4,1,64,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,61,,,,
5,up,Rihanna,Bitch Better Have My Money,7,3,64,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,61,,,,
7,up,Rihanna,Diamonds,10,5,64,,,,
8,up,Sia,Chandelier,9,1,59,,,,
9,up,R. City,Locked Away (feat. Adam Levine),14,2,52,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),11,7,64,,,,
11,-,BTS,Fly to My Room,-,11,3,43,2020-11-29,43,2020-11-29
12,up,Rihanna,Kiss It Better,13,9,64,,,,
13,down,Ed Sheeran,Perfect,5,4,63,73,2019-10-06,58,2019-10-20
14,up,Beyoncé,Drunk in Love (feat. Jay Z),21,5,60,,,,
15,up,Justin Timberlake,Mirrors,92,15,28,,,,
16,down,Rihanna,Needed Me,15,8,64,,,,
17,down,Davido & Chris Brown,Blow My Mind,12,1,58,,,,
18,-,Fawazzy,Concern You (feat. Magnito),-,18,1,,,,
19,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,58,,,,
20,down,Katy Perry,Roar,17,13,64,,,,
21,down,Rihanna,Sex with Me,18,12,64,,,,
22,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,63,,,,
23,down,Rihanna,Love on the Brain,20,15,64,,,,
24,up,Runtown,Mad over You,25,19,55,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),22,7,60,,,,
26,down,Rihanna,Desperado,23,16,64,,,,
27,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,64,,,,
28,down,Teni,Billionaire,24,12,39,,,,
29,down,Runtown,Gallardo (feat. Davido),28,18,64,,,,
30,down,Sean Tizzle,Perfect Gentleman,27,10,55,,,,
31,down,Sean Tizzle,Loke Loke (feat. 9ice),29,9,57,,,,
32,up,Nico & Vinz,Am I Wrong,37,10,62,,,,
33,down,Beyoncé,XO,31,15,58,,,,
34,down,Rihanna,Consideration (feat. SZA),30,21,64,,,,
35,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,16,56,,,,
36,down,Rihanna,Pose,34,23,64,,,,
37,down,Rihanna,Higher,33,25,64,,,,
38,down,Rihanna,Close To You,35,22,64,,,,
39,down,Rihanna,Same Ol’ Mistakes,38,26,64,,,,
40,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,64,,,,
41,up,Rihanna,"Yeah, I Said It",41,25,64,,,,
42,down,Rihanna,Never Ending,40,32,64,,,,
43,down,Rihanna,American Oxygen,42,30,42,,,,
44,-,Ali Jita,Mai Waka,-,44,1,,,,
45,down,Rihanna,Woo,43,31,64,,,,
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,33,57,,,,
47,down,Adele,Someone Like You,45,17,58,,,,
48,down,Rihanna,Goodnight Gotham,46,33,64,,,,
49,down,Rihanna,James Joint,48,36,64,,,,
50,up,Rihanna,Man Down,54,41,64,,,,
51,up,MAGIC!,Rude,52,18,58,,,,
52,down,Lukas Graham,7 Years,49,17,61,,,,
53,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,53,1,,,,
54,down,Ed Sheeran,Shape of You,50,19,57,94,2020-01-05,94,2020-01-05
55,down,Rihanna,What Now,53,38,64,,,,
56,-,Bruno Mars,Count On Me,-,56,2,,,,
57,down,Olakira,In My Maserati,47,1,24,,,,
58,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,64,,,,
59,down,Sam Smith,Writing's On the Wall,56,45,64,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),36,1,51,35,2020-02-09,4,2020-04-05
61,down,Falz,Karishika (feat. Phyno & Chigurl),59,24,42,,,,
62,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,61,,,,
63,down,テイラー・スウィフト,Blank Space,58,49,64,,,,
64,down,Asa,アイ・アダバ,60,25,49,,,,
65,down,Rihanna,Pour It Up,63,57,62,,,,
66,down,Maroon 5,Memories,57,3,62,36,2019-10-06,2,2019-11-17
67,down,Miley Cyrus,Wrecking Ball,64,50,61,,,,
68,down,Katy Perry,Dark Horse (feat. Juicy J),61,53,64,,,,
69,down,Runtown,The Banger (feat. Uhuru),66,36,60,,,,
70,up,Ciara,Dance Like We're Making Love,87,20,59,,,,
71,up,Sia,Elastic Heart,85,27,38,,,,
72,down,Beyoncé,7/11,62,30,55,,,,
73,down,Bruno Mars,When I Was Your Man,67,29,55,,,,
74,down,Adele,Set Fire to the Rain,68,26,50,,,,
75,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),73,32,51,,,,
76,up,Rita Ora,Body on Me (feat. Chris Brown),79,40,37,,,,
77,up,Céline Dion & Ne-Yo,Incredible,81,34,46,,,,
78,up,Adele,Skyfall,82,64,42,,,,
79,up,Teni,Power Rangers,84,38,36,,,,
80,up,テイラー・スウィフト,Shake It Off,86,66,40,,,,
81,up,Adele,Send My Love (To Your New Lover),83,35,36,,,,
82,up,Miley Cyrus,Adore You,97,73,13,,,,
83,up,Jason Derulo,Want to Want Me,95,40,25,,,,
84,up,A Great Big World & Christina Aguilera,Say Something,100,39,11,,,,
85,-,Selena Gomez,The Heart Wants What It Wants,-,81,3,,,,
86,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,15,,,,
87,-,Haley Reinhart,Undone,-,87,1,,,,
88,up,Michael Jackson,Heal the World,99,33,19,,,,
89,-,Sam Smith,Stay With Me,-,71,21,,,,
90,down,Asa,ビバンケ,77,18,49,,,,
91,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),98,76,14,,,,
92,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,18,,,,
93,down,Slimmz,Weekend (feat. Ycee),1,1,2,,,,
94,-,Miley Cyrus,We Can't Stop,-,80,22,,,,
95,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,95,1,,,,
96,down,Justin Bieber,What Do You Mean?,51,48,50,,,,
97,-,Victoria Kimani,Show,-,93,3,,,,
98,-,Rihanna,Loveeeeeee Song (feat. Future),-,88,4,,,,
99,-,Wande Coal,The Kick (feat. Don Jazzy),-,85,5,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,23,31,2019-10-06,23,2019-11-17
