Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,113,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,121,,,,
3,up,Rihanna,Work (feat. Drake),30,1,121,,,,
4,up,Rihanna,Bitch Better Have My Money,5,3,120,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,118,,,,
6,up,Rihanna,Diamonds,7,5,121,,,,
7,up,Ed Sheeran,Perfect,11,4,120,73,2019-10-06,58,2019-10-20
8,down,Fireboy DML & Ed Sheeran,Peru,1,1,10,,,,
9,up,Rihanna,Stay (feat. Mikky Ekko),12,7,121,,,,
10,up,Rihanna,Kiss It Better,61,9,121,,,,
11,up,Rihanna,Needed Me,63,8,121,,,,
12,up,Rihanna,Sex with Me,64,12,121,,,,
13,up,Katy Perry,Roar,13,13,121,,,,
14,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),15,13,120,,,,
15,up,Rihanna,Love on the Brain,66,15,121,,,,
16,up,Rihanna,Desperado,17,16,121,,,,
17,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",18,17,121,,,,
18,up,Runtown,Gallardo (feat. Davido),21,18,121,,,,
19,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),20,11,26,,,,
20,up,Teni,Billionaire,39,12,85,,,,
21,up,Rihanna,Consideration (feat. SZA),42,21,121,,,,
22,up,Rihanna,Close To You,24,22,121,,,,
23,up,Rihanna,Pose,25,23,121,,,,
24,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,29,24,120,,,,
25,up,Rihanna,Higher,26,25,121,,,,
26,up,Rihanna,Same Ol’ Mistakes,27,26,121,,,,
27,up,Rihanna,"Yeah, I Said It",28,25,121,,,,
28,up,Adele,Someone Like You,32,17,107,,,,
29,-,Justin Timberlake,Mirrors,-,15,73,,,,
30,up,Rihanna,American Oxygen,35,30,99,,,,
31,up,Rihanna,Woo,34,31,121,,,,
32,up,Rihanna,Never Ending,36,32,121,,,,
33,up,Rihanna,Goodnight Gotham,38,33,121,,,,
34,down,Sia,Chandelier,9,1,112,,,,
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,33,107,,,,
36,up,Rihanna,James Joint,40,36,121,,,,
37,up,MAGIC!,Rude,43,18,108,,,,
38,up,Rihanna,What Now,41,38,121,,,,
39,up,ZAYN,PILLOWTALK,87,8,98,,,,
40,up,Justin Bieber,Loved By You (feat. Burna Boy),44,1,50,71,2021-03-28,71,2021-03-28
41,up,Rihanna,Man Down,52,41,121,,,,
42,down,R. City,Locked Away (feat. Adam Levine),10,2,102,,,,
43,up,Adele,Easy On Me,48,1,20,,,,
44,down,Beyoncé,Drunk in Love (feat. Jay Z),8,5,116,,,,
45,up,Sam Smith,Writing's On the Wall,47,45,121,,,,
46,up,Sean Tizzle,Loke Loke (feat. 9ice),88,9,113,,,,
47,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,47,121,,,,
48,up,Sean Tizzle,Perfect Gentleman,89,10,108,,,,
49,up,Falz,Karishika (feat. Phyno & Chigurl),54,24,99,,,,
50,-,Anitta,Boys Don't Cry,-,50,1,,,,
51,-,Lenny James,Jealous (Labrinth),-,51,1,,,,
52,up,Davido,Fall,86,25,32,,,,
53,up,Wizkid,Essence (feat. Justin Bieber & Tems),53,1,29,,,,
54,up,Maroon 5,Memories (Cut Copy Remix),58,54,37,,,,
55,up,テイラー・スウィフト,Blank Space,60,49,121,,,,
56,up,Katy Perry,Dark Horse (feat. Juicy J),67,53,121,,,,
57,up,Adele,Set Fire to the Rain,68,26,101,,,,
58,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),16,6,27,,,,
59,up,Olakira,In My Maserati,71,1,71,,,,
60,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",56,52,117,,,,
61,down,Nico & Vinz,Am I Wrong,22,10,114,,,,
62,up,Lukas Graham,7 Years,93,17,114,,,,
63,down,Miley Cyrus,Wrecking Ball,50,50,115,,,,
64,down,Rihanna,Pour It Up,57,57,118,,,,
65,up,Runtown,The Banger (feat. Uhuru),69,36,113,,,,
66,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,16,105,,,,
67,down,Asa,ジェイラー,37,19,90,,,,
68,down,Empire Cast,What Is Love (feat. V. Bozeman),19,13,26,,,,
69,down,Beyoncé,XO,31,15,108,,,,
70,up,Adele,Send My Love (To Your New Lover),99,35,65,,,,
71,up,Empire Cast,Good Enough (feat. Jussie Smollett),95,23,26,,,,
72,up,Davido & Chris Brown,Blow My Mind,84,1,111,,,,
73,down,Michael Jackson,Heal the World,65,33,41,,,,
74,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,116,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,109,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),55,1,106,35,2020-02-09,4,2020-04-05
77,down,Justin Bieber,What Do You Mean?,70,48,93,,,,
78,down,Beyoncé,Halo,46,29,107,,,,
79,down,Teni,FOR YOU (feat. Davido),45,1,52,,,,
80,-,Asa,ビバンケ,-,18,93,,,,
81,down,Ciara,Dance Like We're Making Love,59,20,112,,,,
82,down,Beyoncé,Pretty Hurts,62,30,88,,,,
83,down,Teni,Power Rangers,80,38,74,,,,
84,down,Rita Ora,Body on Me (feat. Chris Brown),83,40,75,,,,
85,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,32,99,,,,
86,-,Asa,アイ・アダバ,-,25,92,,,,
87,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,83,,,,
88,-,Asa,360°,-,32,84,,,,
89,down,Beyoncé,7/11,75,30,108,,,,
90,-,Asa,ノー・ワン・ノウズ,-,29,78,,,,
91,down,Adele,Skyfall,90,64,80,,,,
92,down,Céline Dion & Ne-Yo,Incredible,91,34,80,,,,
93,down,Sia,Elastic Heart,79,27,67,,,,
94,down,テイラー・スウィフト,Shake It Off,92,66,66,,,,
95,-,Jason Derulo,Want to Want Me,-,40,37,,,,
96,-,Asa,ソー ビューティフル,-,23,87,,,,
97,-,Asa,アウェ,-,37,66,,,,
98,-,Asa,サブウェイ,-,93,3,,,,
99,down,L.A.X,Ginger (feat. Wizkid),96,27,119,,,,
100,up,One Direction,Story Of My Life,100,37,39,,,,
