Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,212,,,,
2,up,Adele,Hello,2,1,197,,,,
3,up,Sia,Chandelier,3,1,198,,,,
4,up,R. City,Locked Away (feat. Adam Levine),4,2,188,,,,
5,up,Beyoncé,Drunk in Love (feat. Jay Z),6,5,207,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,58,,,,
7,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),7,5,194,,,,
8,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,6,113,,,,
9,up,Maroon 5,Girls Like You (feat. Cardi B),9,7,178,,,,
10,up,ZAYN,PILLOWTALK,10,8,187,,,,
11,up,Sean Tizzle,Loke Loke (feat. 9ice),11,9,204,,,,
12,up,Sean Tizzle,Perfect Gentleman,12,10,196,,,,
13,up,Nico & Vinz,Am I Wrong,13,10,200,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,11,117,,,,
15,up,Teni,Billionaire,15,12,172,,,,
16,up,Empire Cast,What Is Love (feat. V. Bozeman),16,13,117,,,,
17,-,ATEEZ,Crazy Form,-,17,1,,,,
18,down,Beyoncé,XO,17,15,198,,,,
19,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,16,195,,,,
20,down,Adele,Someone Like You,19,17,197,,,,
21,down,Lukas Graham,7 Years,20,17,202,,,,
22,up,MAGIC!,Rude,22,18,199,,,,
23,down,Ed Sheeran,Shape of You,21,19,196,94,2020-01-05,94,2020-01-05
24,down,Justin Bieber,Intentions (feat. Quavo),23,1,190,35,2020-02-09,4,2020-04-05
25,down,Ciara,Dance Like We're Making Love,24,20,200,,,,
26,down,Justin Bieber,Loved By You (feat. Burna Boy),25,1,137,71,2021-03-28,71,2021-03-28
27,down,Adele,Easy On Me,26,1,107,,,,
28,down,Empire Cast,Good Enough (feat. Jussie Smollett),27,23,115,,,,
29,up,Wizkid,Essence (feat. Justin Bieber & Tems),31,1,115,,,,
30,down,Maroon 5,Memories,28,3,130,36,2019-10-06,2,2019-11-17
31,down,Adele,Set Fire to the Rain,29,26,190,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,24,199,,,,
33,down,L.A.X,Ginger (feat. Wizkid),32,27,206,,,,
34,down,Bruno Mars,When I Was Your Man,33,29,196,,,,
35,down,Beyoncé,Pretty Hurts,34,30,175,,,,
36,down,Beyoncé,7/11,35,30,173,,,,
37,up,Ed Sheeran,Perfect Duet (with Beyoncé),37,31,113,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,32,167,,,,
39,down,Sia,Elastic Heart,36,27,124,,,,
40,down,Beyoncé,Halo,39,29,181,,,,
41,down,Céline Dion & Ne-Yo,Incredible,40,34,122,,,,
42,down,Michael Jackson,Heal the World,41,34,91,,,,
43,down,Adele,Send My Love (To Your New Lover),42,35,112,,,,
44,-,Ashnikko,Worms,-,44,1,,,,
45,-,OneRepublic,Preacher,-,45,1,,,,
46,-,OneRepublic,Burning Bridges,-,46,1,,,,
47,-,Sarah McLachlan,Happy Xmas (War Is Over),-,47,1,,,,
48,down,One Direction,Story Of My Life,43,37,71,,,,
