Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido & Chris Brown,Blow My Mind,-,1,0,,,,
2,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
3,-,Adele,Hello,-,1,0,,,,
4,-,Pharrell Williams,Happy,-,3,0,,,,
5,-,Rihanna,Bitch Better Have My Money,-,3,0,,,,
6,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,6,0,,,,
7,-,Sia,Chandelier,-,1,0,,,,
8,-,R. City,Locked Away (feat. Adam Levine),-,2,0,,,,
9,-,Rihanna,Work (feat. Drake),-,1,0,,,,
10,-,Ed Sheeran,Perfect,-,4,0,73,2019-10-06,58,2019-10-20
11,-,Davido,FIA,-,11,0,,,,
12,-,Rihanna,Diamonds,-,5,0,,,,
13,-,Tiwa Savage,49-99,-,4,0,,,,
14,-,Beyoncé,Drunk in Love (feat. Jay Z),-,5,0,,,,
15,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,5,0,,,,
16,-,Katy Perry,Roar,-,13,0,,,,
17,-,Rihanna,Sex with Me,-,12,0,,,,
18,-,Rihanna,Desperado,-,16,0,,,,
19,-,ZAYN,PILLOWTALK,-,8,0,,,,
20,-,Rihanna,Kiss It Better,-,9,0,,,,
21,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,0,,,,
22,-,Runtown,Gallardo (feat. Davido),-,18,0,,,,
23,-,Sean Tizzle,Perfect Gentleman,-,10,0,,,,
24,-,Sean Tizzle,Loke Loke (feat. 9ice),-,9,0,,,,
25,-,Skales,Shake Body,-,25,0,,,,
26,-,Nico & Vinz,Am I Wrong,-,10,0,,,,
27,-,Runtown,Mad over You,-,19,0,,,,
28,-,Rihanna,Stay (feat. Mikky Ekko),-,7,0,,,,
29,-,Davido,Assurance,-,29,0,,,,
30,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,16,0,,,,
31,-,Rihanna,Pose,-,23,0,,,,
32,-,Rihanna,Higher,-,25,0,,,,
33,-,Rihanna,Close To You,-,22,0,,,,
34,-,Rihanna,Needed Me,-,8,0,,,,
35,-,Beyoncé,XO,-,15,0,,,,
36,-,Rihanna,Same Ol’ Mistakes,-,26,0,,,,
37,-,Rihanna,"Yeah, I Said It",-,25,0,,,,
38,-,Davido,If,-,37,0,,,,
39,-,Rihanna,Love on the Brain,-,15,0,,,,
40,-,Flavour,Oyi (feat. Tiwa Savage) [remix],-,36,0,,,,
41,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,2,0,,,,
42,-,Rihanna,Woo,-,31,0,,,,
43,-,Adele,Someone Like You,-,17,0,,,,
44,-,Rihanna,Never Ending,-,32,0,,,,
45,-,CDQ & Flavour,Akwaba,-,45,0,,,,
46,-,MAGIC!,Rude,-,18,0,,,,
47,-,Asa,ビバンケ,-,18,0,,,,
48,-,Rihanna,Goodnight Gotham,-,33,0,,,,
49,-,Rihanna,Consideration (feat. SZA),-,21,0,,,,
50,-,Rihanna,James Joint,-,36,0,,,,
51,-,Lukas Graham,7 Years,-,17,0,,,,
52,-,Rihanna,Man Down,-,41,0,,,,
53,-,Justin Bieber,What Do You Mean?,-,48,0,,,,
54,-,Wizkid,Love My Baby,-,45,0,,,,
55,-,Sam Smith,Writing's On the Wall,-,45,0,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,0,,,,
57,-,Ciara,Dance Like We're Making Love,-,20,0,,,,
58,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,47,0,,,,
59,-,Beyoncé,Halo,-,29,0,,,,
60,-,Davido,Fall,-,25,0,,,,
61,-,Asa,アイ・アダバ,-,25,0,,,,
62,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,52,0,,,,
63,-,Katy Perry,Dark Horse (feat. Juicy J),-,53,0,,,,
64,-,Adele,Set Fire to the Rain,-,26,0,,,,
65,-,テイラー・スウィフト,Blank Space,-,49,0,,,,
66,-,L.A.X,Ginger (feat. Wizkid),-,27,0,,,,
67,-,Runtown,The Banger (feat. Uhuru),-,36,0,,,,
68,-,Rihanna,Pour It Up,-,57,0,,,,
69,-,Miley Cyrus,Wrecking Ball,-,50,0,,,,
70,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,0,,,,
71,-,Sia,Elastic Heart,-,27,0,,,,
72,-,Asa,アウェ,-,37,0,,,,
73,-,Céline Dion & Ne-Yo,Incredible,-,34,0,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,0,,,,
75,-,Rihanna,What Now,-,38,0,,,,
76,-,Adele,Send My Love (To Your New Lover),-,35,0,,,,
77,-,Beyoncé,Pretty Hurts,-,30,0,,,,
78,-,Ed Sheeran,Beautiful People (feat. Khalid),-,78,0,13,2019-10-06,13,2019-10-06
79,-,첸,우리 어떻게 할까요,-,79,0,,,,
80,-,Tal,Pas toi,-,80,0,,,,
81,-,Burna Boy,#YawaDey,-,59,0,,,,
82,-,Davido,Like Dat,-,82,0,,,,
83,-,Beyoncé,7/11,-,30,0,,,,
84,-,StarBoy,Gidi Girl,-,84,0,,,,
85,-,テイラー・スウィフト,Shake It Off,-,66,0,,,,
86,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,0,,,,
87,-,Ada,I Overcame,-,87,0,,,,
88,-,Rihanna,Where Have You Been,-,88,0,,,,
89,-,Jason Derulo,Want to Want Me,-,40,0,,,,
90,-,Lisa Stansfield,All Woman,-,90,0,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,0,31,2019-10-06,23,2019-11-17
92,-,A Great Big World & Christina Aguilera,Say Something,-,39,0,,,,
93,-,Selena Gomez,The Heart Wants What It Wants,-,81,0,,,,
94,-,Michael Jackson,Heal the World,-,33,0,,,,
95,-,One Direction,Story Of My Life,-,37,0,,,,
96,-,Ed Sheeran,Photograph,-,45,0,,,,
97,-,Miley Cyrus,We Can't Stop,-,80,0,,,,
98,-,Sam Smith,Stay With Me,-,71,0,,,,
99,-,Miley Cyrus,Adore You,-,73,0,,,,
100,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,0,,,,
