Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,99,,,,
2,up,Adele,Hello,3,1,91,,,,
3,up,Rihanna,Work (feat. Drake),4,1,99,,,,
4,up,Justin Bieber,Loved By You (feat. Burna Boy),14,1,28,71,2021-03-28,71,2021-03-28
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,94,,,,
6,up,Rihanna,Bitch Better Have My Money,8,3,98,,,,
7,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,7,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),10,4,96,,,,
9,up,Rihanna,Diamonds,11,5,99,,,,
10,down,Ed Sheeran,Perfect,5,4,98,73,2019-10-06,58,2019-10-20
11,-,Stray Kids,Thunderous (Japanese Version),-,11,1,,,,
12,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,94,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),13,7,99,,,,
14,up,Rihanna,Kiss It Better,16,9,99,,,,
15,up,Davido & Chris Brown,Blow My Mind,19,1,90,,,,
16,up,Rihanna,Needed Me,17,8,99,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),20,5,89,,,,
18,up,Katy Perry,Roar,18,13,99,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,98,,,,
20,up,Rihanna,Sex with Me,21,12,99,,,,
21,up,Rihanna,Love on the Brain,25,15,99,,,,
22,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,5,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),26,7,88,,,,
24,up,Rihanna,Desperado,28,16,99,,,,
25,up,Runtown,Gallardo (feat. Davido),31,18,99,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),32,9,91,,,,
27,up,Sean Tizzle,Perfect Gentleman,34,10,86,,,,
28,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",29,17,99,,,,
29,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),36,11,4,,,,
30,up,Nico & Vinz,Am I Wrong,35,10,92,,,,
31,-,Sia,Chandelier,-,1,90,,,,
32,up,Empire Cast,What Is Love (feat. V. Bozeman),37,13,5,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),40,16,84,,,,
34,up,Rihanna,Consideration (feat. SZA),38,21,99,,,,
35,up,Rihanna,Pose,41,23,99,,,,
36,up,Rihanna,Close To You,42,22,99,,,,
37,up,Rihanna,Higher,43,25,99,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,24,98,,,,
39,up,Teni,FOR YOU (feat. Davido),54,1,33,,,,
40,up,Rihanna,Same Ol’ Mistakes,45,26,99,,,,
41,up,Rihanna,"Yeah, I Said It",47,25,99,,,,
42,-,Speed Darlington,Seredebe,-,42,1,,,,
43,down,R. City,Locked Away (feat. Adam Levine),12,2,82,,,,
44,up,Adele,Someone Like You,49,17,87,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),50,33,88,,,,
46,up,Rihanna,Woo,51,31,99,,,,
47,up,Ed Sheeran,Shape of You,55,19,87,94,2020-01-05,94,2020-01-05
48,up,Rihanna,American Oxygen,52,30,77,,,,
49,up,Rihanna,Never Ending,53,32,99,,,,
50,up,Rihanna,Goodnight Gotham,57,33,99,,,,
51,up,Rihanna,James Joint,59,36,99,,,,
52,up,Lukas Graham,7 Years,60,17,92,,,,
53,up,MAGIC!,Rude,62,18,89,,,,
54,up,Rihanna,Man Down,56,41,99,,,,
55,up,Rihanna,What Now,64,38,99,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),63,1,85,35,2020-02-09,4,2020-04-05
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),66,47,99,,,,
58,up,Sam Smith,Writing's On the Wall,69,45,99,,,,
59,up,Falz,Karishika (feat. Phyno & Chigurl),70,24,77,,,,
60,up,Asa,アイ・アダバ,73,25,78,,,,
61,up,Maroon 5,Memories (Cut Copy Remix),72,54,15,,,,
62,up,テイラー・スウィフト,Blank Space,67,49,99,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),74,53,99,,,,
64,up,Asa,360°,77,32,72,,,,
65,up,Empire Cast,Good Enough (feat. Jussie Smollett),79,23,4,,,,
66,down,Ciara,Dance Like We're Making Love,65,20,91,,,,
67,down,ZAYN,PILLOWTALK,27,8,79,,,,
68,up,Beyoncé,Halo,71,29,86,,,,
69,down,Teni,Billionaire,33,12,68,,,,
70,down,Beyoncé,XO,39,15,88,,,,
71,-,JEON JONGHYEOK,River Where Moon Rises,-,71,1,,,,
72,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,72,1,,,,
73,down,Asa,ビバンケ,48,18,79,,,,
74,up,Justin Timberlake,Mirrors,84,15,54,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,24,89,,,,
76,up,Rihanna,Pour It Up,81,57,97,,,,
77,-,Jewel,You Were Meant For Me,-,77,1,,,,
78,-,Marcela Laiferová,Slnko,-,78,1,,,,
79,-,Justin Bieber,Ghost,-,72,1,62,2021-03-28,62,2021-03-28
80,down,Asa,ジェイラー,58,19,74,,,,
81,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",76,52,96,,,,
82,-,Miley Cyrus,Wrecking Ball,-,50,94,,,,
83,up,Ed Sheeran,Perfect Duet (with Beyoncé),96,31,37,,,,
84,down,L.A.X,Ginger (feat. Wizkid),82,27,98,,,,
85,up,Runtown,The Banger (feat. Uhuru),90,36,95,,,,
86,-,Sia,Original (from Dolittle),-,86,1,,,,
87,up,Asa,ノー・ワン・ノウズ,91,29,66,,,,
88,up,Adele,Set Fire to the Rain,97,26,82,,,,
89,down,Asa,ソー ビューティフル,68,23,69,,,,
90,down,Asa,ファイアー・オン・ザ・マウンテン,75,31,71,,,,
91,up,Bruno Mars,When I Was Your Man,95,29,90,,,,
92,-,Asa,アウェ,-,37,56,,,,
93,down,Beema,Unbelievable,1,1,2,,,,
94,up,Olakira,In My Maserati,94,1,55,,,,
95,up,Beyoncé,7/11,100,30,89,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,87,42,37,31,2019-10-06,23,2019-11-17
97,-,Beyoncé,Pretty Hurts,-,30,70,,,,
98,-,Teni,Power Rangers,-,38,60,,,,
99,-,Miley Cyrus,Adore You,-,73,22,,,,
100,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,61,,,,
