Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nome,I Don't Care,11,1,2,,,,
2,down,Koko Pee,Go Down,1,1,3,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,48,,,,
4,down,Olakira,In My Maserati,3,1,8,,,,
5,down,Adele,Hello,4,1,42,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,48,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,45,,,,
8,up,Lil Kesh,All The Way,30,8,2,,,,
9,down,Rihanna,Diamonds,7,5,48,,,,
10,up,R. City,Locked Away (feat. Adam Levine),35,2,39,,,,
11,down,Rihanna,Work (feat. Drake),8,1,48,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),10,7,48,,,,
13,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,45,,,,
14,down,Rihanna,Kiss It Better,12,9,48,,,,
15,up,Rihanna,Needed Me,15,8,48,,,,
16,up,Davido & Chris Brown,Blow My Mind,44,1,43,,,,
17,up,Ed Sheeran,Perfect,19,4,48,73,2019-10-06,58,2019-10-20
18,up,Teni,Billionaire,27,12,25,,,,
19,down,Katy Perry,Roar,16,13,48,,,,
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),17,13,47,,,,
21,down,Rihanna,Sex with Me,18,12,48,,,,
22,down,Maroon 5,Girls Like You (feat. Cardi B),21,7,45,,,,
23,-,BTS,Dynamite,-,5,4,96,2020-08-23,2,2020-08-30
24,down,Rihanna,Desperado,22,16,48,,,,
25,down,Runtown,Mad over You,20,19,39,,,,
26,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,48,,,,
27,down,Runtown,Gallardo (feat. Davido),23,18,48,,,,
28,down,Sean Tizzle,Perfect Gentleman,26,10,40,,,,
29,down,Nico & Vinz,Am I Wrong,24,10,46,,,,
30,down,Skales,Shake Body (French Version),29,26,48,,,,
31,up,Rihanna,Consideration (feat. SZA),39,21,48,,,,
32,down,Rihanna,Love on the Brain,28,15,48,,,,
33,down,Beyoncé,XO,31,15,43,,,,
34,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,16,41,,,,
35,down,Rihanna,Pose,33,23,48,,,,
36,up,MAGIC!,Rude,46,18,42,,,,
37,down,Rihanna,Higher,34,25,48,,,,
38,down,Rihanna,Same Ol’ Mistakes,36,26,48,,,,
39,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,48,,,,
40,down,Rihanna,"Yeah, I Said It",38,25,48,,,,
41,up,Adele,Someone Like You,41,17,42,,,,
42,down,Rihanna,Woo,40,31,48,,,,
43,down,Rihanna,Close To You,42,22,48,,,,
44,up,Asa,ビバンケ,45,18,38,,,,
45,up,Rihanna,Never Ending,47,32,48,,,,
46,up,Rihanna,American Oxygen,48,30,26,,,,
47,up,Rihanna,Goodnight Gotham,50,33,48,,,,
48,up,Rihanna,James Joint,51,36,48,,,,
49,up,Rihanna,Man Down,55,41,48,,,,
50,up,Rihanna,What Now,56,38,48,,,,
51,up,Lukas Graham,7 Years,52,17,45,,,,
52,up,Maroon 5,Memories,66,3,47,36,2019-10-06,2,2019-11-17
53,up,Asa,ジェイラー,54,19,36,,,,
54,up,Justin Bieber,What Do You Mean?,87,48,38,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),62,1,35,35,2020-02-09,4,2020-04-05
56,up,Ed Sheeran,Shape of You,57,19,43,94,2020-01-05,94,2020-01-05
57,up,Justin Timberlake,Mirrors,91,15,12,,,,
58,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,9,2,45,,,,
59,down,Ciara,Dance Like We're Making Love,58,20,44,,,,
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,48,,,,
61,down,Sam Smith,Writing's On the Wall,60,45,48,,,,
62,down,Falz,Karishika (feat. Phyno & Chigurl),61,24,26,,,,
63,up,Asa,アイ・アダバ,64,25,37,,,,
64,up,テイラー・スウィフト,Blank Space,65,49,48,,,,
65,up,Asa,ソー ビューティフル,93,23,31,,,,
66,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,33,43,,,,
67,up,Beyoncé,Halo,67,29,45,,,,
68,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,37,1,28,2020-10-11,28,2020-10-11
69,up,Katy Perry,Dark Horse (feat. Juicy J),69,53,48,,,,
70,up,Asa,ファイアー・オン・ザ・マウンテン,70,31,38,,,,
71,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,71,1,60,2020-11-15,60,2020-11-15
72,-,AhmedShad,милая моя,-,72,1,,,,
73,up,Ariana Grande & Justin Bieber,Stuck with U,75,47,7,95,2020-05-10,3,2020-05-17
74,down,Asa,360°,72,32,39,,,,
75,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,24,46,,,,
76,-,Aura Dione,Friends (feat. Rock Mafia),-,76,1,,,,
77,-,BLACKPINK,You Never Know,-,77,1,48,2020-10-11,48,2020-10-11
78,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,78,1,,,,
79,-,BLACKPINK,Love To Hate Me,-,79,1,40,2020-10-11,40,2020-10-11
80,-,Gwen Stefani,Rich Girl (feat. Eve),-,80,1,,,,
81,-,Juke Ross,Amazing,-,81,1,,,,
82,-,Sunny Shin,Your Sunday (Sunday Morning) [feat. Ampoff],-,82,1,,,,
83,-,StarBoy,Cool Down,-,83,1,,,,
84,-,BLACKPINK,Crazy Over You,-,84,1,37,2020-10-11,37,2020-10-11
85,-,Beyoncé,Formation (Homecoming Live),-,85,1,,,,
86,-,Baraa Masoud,Antassalam,-,86,1,,,,
87,-,Kang Minkyung,Because I Love You (Instrumental),-,87,1,,,,
88,-,JoJo Siwa,Every Girl's a Super Girl,-,88,1,,,,
89,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,89,1,24,2020-10-11,24,2020-10-11
90,-,The Vamps,Somebody to You (feat. Demi Lovato),-,90,1,,,,
91,-,BLACKPINK,Pretty Savage,-,91,1,22,2020-10-11,22,2020-10-11
92,-,Ritt Momney,Put Your Records On,-,92,1,95,2020-10-18,84,2020-11-01
93,down,L.A.X,Ginger (feat. Wizkid),73,27,48,,,,
94,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),71,5,42,,,,
95,down,Sean Tizzle,Loke Loke (feat. 9ice),78,9,42,,,,
96,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,10,,,,
97,down,Sia,Elastic Heart,77,27,25,,,,
98,up,Teni,Power Rangers,98,38,22,,,,
99,down,Runtown,The Banger (feat. Uhuru),74,36,45,,,,
100,-,Adele,Send My Love (To Your New Lover),-,35,23,,,,
