Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,77,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,231,,,,
3,up,R. City,Locked Away (feat. Adam Levine),5,2,207,,,,
4,up,Ed Sheeran,Perfect,6,4,226,73,2019-10-06,58,2019-10-20
5,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),7,5,213,,,,
6,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,6,132,,,,
7,up,Maroon 5,Girls Like You (feat. Cardi B),9,7,197,,,,
8,up,Beyoncé,Drunk in Love (feat. Jay Z),12,5,225,,,,
9,up,ZAYN,PILLOWTALK,10,8,206,,,,
10,up,Sean Tizzle,Loke Loke (feat. 9ice),11,9,223,,,,
11,up,Sean Tizzle,Perfect Gentleman,13,10,215,,,,
12,up,Nico & Vinz,Am I Wrong,14,10,219,,,,
13,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,11,136,,,,
14,up,Teni,Billionaire,16,12,191,,,,
15,up,Empire Cast,What Is Love (feat. V. Bozeman),18,13,136,,,,
16,up,Beyoncé,XO,19,15,217,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,16,214,,,,
18,up,Adele,Someone Like You,21,17,215,,,,
19,up,MAGIC!,Rude,23,18,218,,,,
20,up,Ed Sheeran,Shape of You,24,19,214,94,2020-01-05,94,2020-01-05
21,up,Justin Bieber,Intentions (feat. Quavo),25,1,209,35,2020-02-09,4,2020-04-05
22,up,Ciara,Dance Like We're Making Love,26,20,219,,,,
23,up,Justin Bieber,Loved By You (feat. Burna Boy),27,1,156,71,2021-03-28,71,2021-03-28
24,up,Adele,Easy On Me,28,1,126,,,,
25,up,Empire Cast,Good Enough (feat. Jussie Smollett),29,23,134,,,,
26,up,Maroon 5,Memories,30,3,149,36,2019-10-06,2,2019-11-17
27,down,Sia,Chandelier,4,1,217,,,,
28,up,Adele,Set Fire to the Rain,32,26,208,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,24,218,,,,
30,up,Wizkid,Essence (feat. Justin Bieber & Tems),35,1,134,,,,
31,up,Bruno Mars,When I Was Your Man,36,29,215,,,,
32,up,Beyoncé,7/11,37,30,192,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,32,186,,,,
34,up,Sia,Elastic Heart,39,27,143,,,,
35,up,Beyoncé,Halo,40,29,198,,,,
36,up,Michael Jackson,Heal the World,42,33,109,,,,
37,up,Céline Dion & Ne-Yo,Incredible,47,34,141,,,,
38,up,Beyoncé,Pretty Hurts,41,30,194,,,,
39,up,Adele,Send My Love (To Your New Lover),49,35,131,,,,
40,up,One Direction,Story Of My Life,53,37,88,,,,
41,-,A Great Big World & Christina Aguilera,Say Something,-,39,58,,,,
42,down,L.A.X,Ginger (feat. Wizkid),31,27,225,,,,
43,down,Lukas Graham,7 Years,22,17,221,,,,
44,-,Jason Derulo,Want to Want Me,-,40,66,,,,
45,-,KEY,Good & Great,-,45,1,,,,
46,-,Yoari,TRUE,-,46,1,,,,
47,down,Adele,Hello,2,1,216,,,,
48,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),-,48,6,,,,
49,down,Ed Sheeran,Perfect Duet (with Beyoncé),33,31,132,,,,
50,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,34,,,,
