Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AirBoy,Dance,1,1,3,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,32,,,,
3,up,Rihanna,Work (feat. Drake),4,1,32,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,29,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,32,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,29,,,,
7,up,Tiwa Savage,Eminado (feat. Don Jazzy),8,6,30,,,,
8,up,Rihanna,Diamonds,9,5,32,,,,
9,up,Sia,Chandelier,10,1,29,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),12,7,32,,,,
11,up,Beyoncé,Drunk in Love (feat. Jay Z),45,5,30,,,,
12,up,Rihanna,Kiss It Better,13,9,32,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),14,1,19,35,2020-02-09,4,2020-04-05
14,up,Rihanna,Needed Me,15,8,32,,,,
15,down,Ed Sheeran,Perfect,11,4,32,73,2019-10-06,58,2019-10-20
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),48,5,26,,,,
17,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,31,,,,
18,up,Beyoncé,XO,34,15,28,,,,
19,up,Katy Perry,Roar,19,13,32,,,,
20,down,Rihanna,Sex with Me,17,12,32,,,,
21,up,Rihanna,Love on the Brain,21,15,32,,,,
22,up,Rihanna,Desperado,22,16,32,,,,
23,up,Sean Tizzle,Loke Loke (feat. 9ice),26,9,26,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,30,,,,
25,up,Teni,Billionaire,28,12,9,,,,
26,down,Runtown,Gallardo (feat. Davido),25,18,32,,,,
27,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,32,,,,
28,down,Sean Tizzle,Perfect Gentleman,27,10,26,,,,
29,up,Rihanna,Consideration (feat. SZA),30,21,32,,,,
30,down,Nico & Vinz,Am I Wrong,29,10,30,,,,
31,up,Skales,Shake Body (French Version),31,26,32,,,,
32,down,Adele,Hello,3,1,28,,,,
33,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,16,27,,,,
34,up,Rihanna,Pose,35,23,32,,,,
35,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,32,,,,
36,up,Rihanna,Close To You,36,22,32,,,,
37,up,Rihanna,Higher,37,25,32,,,,
38,-,R. City,Locked Away (feat. Adam Levine),-,2,27,,,,
39,up,Rihanna,Same Ol’ Mistakes,39,26,32,,,,
40,up,Rihanna,"Yeah, I Said It",41,25,32,,,,
41,up,Rihanna,Woo,42,31,32,,,,
42,up,Rihanna,American Oxygen,47,30,10,,,,
43,up,Rihanna,Never Ending,46,32,32,,,,
44,-,T-Pain,Get Up,-,44,1,,,,
45,up,Asa,ビバンケ,49,18,23,,,,
46,up,Rihanna,Goodnight Gotham,50,33,32,,,,
47,up,Rihanna,James Joint,52,36,32,,,,
48,up,MAGIC!,Rude,53,18,28,,,,
49,up,Lukas Graham,7 Years,54,17,29,,,,
50,down,Maroon 5,Memories,33,3,32,36,2019-10-06,2,2019-11-17
51,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,33,28,,,,
52,up,Ed Sheeran,Shape of You,71,19,28,94,2020-01-05,94,2020-01-05
53,-,Edward Maya,This Is My Life (feat. Vika Jigulina),-,53,1,,,,
54,up,Sam Smith,Writing's On the Wall,61,45,32,,,,
55,up,Rihanna,What Now,57,38,32,,,,
56,down,Rihanna,Man Down,55,41,32,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,24,30,,,,
58,up,Ciara,Dance Like We're Making Love,60,20,29,,,,
59,-,Mjeez,Asa,-,59,1,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,47,32,,,,
61,up,Asa,ソー ビューティフル,65,23,20,,,,
62,up,Falz,Karishika (feat. Phyno & Chigurl),64,24,10,,,,
63,up,Asa,アイ・アダバ,67,25,26,,,,
64,down,Davido & Chris Brown,Blow My Mind,16,1,32,,,,
65,up,Asa,ファイアー・オン・ザ・マウンテン,69,31,27,,,,
66,up,テイラー・スウィフト,Blank Space,66,49,32,,,,
67,down,Michael Jackson,Heal the World,63,33,8,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),68,53,32,,,,
69,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",78,52,31,,,,
70,up,Asa,360°,73,32,26,,,,
71,up,L.A.X,Ginger (feat. Wizkid),74,27,32,,,,
72,up,Rihanna,Pour It Up,75,57,32,,,,
73,up,Runtown,The Banger (feat. Uhuru),76,36,30,,,,
74,down,Hamisu Breaker,Jarumar Mata,44,44,2,,,,
75,up,Asa,ジェイラー,90,19,27,,,,
76,-,Okwi,Shebi (feat. Dj Nox),-,76,1,,,,
77,up,Miley Cyrus,Wrecking Ball,97,50,31,,,,
78,up,Bruno Mars,When I Was Your Man,98,29,26,,,,
79,down,Mayorkun,Of Lagos,51,1,8,,,,
80,-,Robin Thicke,Give It 2 U (feat. Kendrick Lamar & 2 Chainz) [Remix],-,80,1,,,,
81,-,Rod Stewart,These Foolish Things,-,81,1,,,,
82,-,Lulileela,Goldfish,-,82,1,,,,
83,-,Birthday Boy,Happy Birthday,-,83,1,,,,
84,-,Quim Barreiros,A Garagem Da Vizinha,-,84,1,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,85,1,,,,
86,up,Beyoncé,Halo,93,29,29,,,,
87,up,Teni,Power Rangers,99,38,7,,,,
88,-,Quim Barreiros,Mestre de Culinária,-,88,1,,,,
89,down,Davido,D & G (feat. Summer Walker),38,5,8,,,,
90,-,Anne-Marie,Birthday,-,90,1,,,,
91,down,Davido,1 Milli,58,3,17,,,,
92,-,Asa,ノー・ワン・ノウズ,-,29,21,,,,
93,-,Céline Dion & Ne-Yo,Incredible,-,34,21,,,,
94,up,Rita Ora,Body on Me (feat. Chris Brown),95,40,15,,,,
95,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,3,13,,,,
96,down,Justin Bieber,What Do You Mean?,56,48,25,,,,
97,-,Adele,Send My Love (To Your New Lover),-,35,16,,,,
98,-,Miley Cyrus,We Can't Stop,-,80,7,,,,
99,-,Adele,Set Fire to the Rain,-,26,26,,,,
100,-,Asa,アウェ,-,37,18,,,,
