Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,2,1,9,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,120,,,,
3,up,Adele,Hello,3,1,112,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,115,,,,
5,up,Rihanna,Bitch Better Have My Money,5,3,119,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,117,,,,
7,up,Rihanna,Diamonds,8,5,120,,,,
8,up,Beyoncé,Drunk in Love (feat. Jay Z),64,5,115,,,,
9,up,Sia,Chandelier,9,1,111,,,,
10,up,R. City,Locked Away (feat. Adam Levine),10,2,101,,,,
11,up,Ed Sheeran,Perfect,12,4,119,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Stay (feat. Mikky Ekko),13,7,120,,,,
13,up,Katy Perry,Roar,15,13,120,,,,
14,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),7,7,2,,,,
15,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),16,13,119,,,,
16,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,6,26,,,,
17,up,Rihanna,Desperado,21,16,120,,,,
18,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",23,17,120,,,,
19,up,Empire Cast,What Is Love (feat. V. Bozeman),28,13,25,,,,
20,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),26,11,25,,,,
21,up,Runtown,Gallardo (feat. Davido),24,18,120,,,,
22,up,Nico & Vinz,Am I Wrong,27,10,113,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,16,104,,,,
24,up,Rihanna,Close To You,32,22,120,,,,
25,up,Rihanna,Pose,33,23,120,,,,
26,up,Rihanna,Higher,34,25,120,,,,
27,up,Rihanna,Same Ol’ Mistakes,35,26,120,,,,
28,up,Rihanna,"Yeah, I Said It",38,25,120,,,,
29,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,24,119,,,,
30,down,Rihanna,Work (feat. Drake),11,1,120,,,,
31,-,Beyoncé,XO,-,15,107,,,,
32,up,Adele,Someone Like You,40,17,106,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),63,33,106,,,,
34,up,Rihanna,Woo,42,31,120,,,,
35,up,Rihanna,American Oxygen,43,30,98,,,,
36,up,Rihanna,Never Ending,44,32,120,,,,
37,up,Asa,ジェイラー,96,19,89,,,,
38,up,Rihanna,Goodnight Gotham,46,33,120,,,,
39,down,Teni,Billionaire,25,12,84,,,,
40,up,Rihanna,James Joint,47,36,120,,,,
41,up,Rihanna,What Now,50,38,120,,,,
42,down,Rihanna,Consideration (feat. SZA),39,21,120,,,,
43,up,MAGIC!,Rude,48,18,107,,,,
44,up,Justin Bieber,Loved By You (feat. Burna Boy),59,1,49,71,2021-03-28,71,2021-03-28
45,up,Teni,FOR YOU (feat. Davido),52,1,51,,,,
46,up,Beyoncé,Halo,62,29,106,,,,
47,up,Sam Smith,Writing's On the Wall,54,45,120,,,,
48,up,Adele,Easy On Me,49,1,19,,,,
49,-,Pour It Up,Pour It Up,-,49,1,,,,
50,up,Miley Cyrus,Wrecking Ball,77,50,114,,,,
51,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,120,,,,
52,down,Rihanna,Man Down,51,41,120,,,,
53,up,Wizkid,Essence (feat. Justin Bieber & Tems),70,1,28,,,,
54,up,Falz,Karishika (feat. Phyno & Chigurl),60,24,98,,,,
55,-,Justin Bieber,Intentions (feat. Quavo),-,1,105,35,2020-02-09,4,2020-04-05
56,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",67,52,116,,,,
57,up,Rihanna,Pour It Up,71,57,117,,,,
58,up,Maroon 5,Memories (Cut Copy Remix),61,54,36,,,,
59,-,Ciara,Dance Like We're Making Love,-,20,111,,,,
60,up,テイラー・スウィフト,Blank Space,68,49,120,,,,
61,down,Rihanna,Kiss It Better,17,9,120,,,,
62,up,Beyoncé,Pretty Hurts,75,30,87,,,,
63,down,Rihanna,Needed Me,30,8,120,,,,
64,down,Rihanna,Sex with Me,37,12,120,,,,
65,-,Michael Jackson,Heal the World,-,33,40,,,,
66,down,Rihanna,Love on the Brain,36,15,120,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),66,53,120,,,,
68,up,Adele,Set Fire to the Rain,72,26,100,,,,
69,up,Runtown,The Banger (feat. Uhuru),73,36,112,,,,
70,up,Justin Bieber,What Do You Mean?,81,48,92,,,,
71,up,Olakira,In My Maserati,74,1,70,,,,
72,-,Stackz,Sweet,-,72,1,,,,
73,-,Rihanna,Fire Bomb,-,73,1,,,,
74,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,32,98,,,,
75,up,Beyoncé,7/11,79,30,107,,,,
76,-,toastool,Forever,-,76,1,,,,
77,-,NWYRK SNRSE,Fire Says Rihanna (The Million Edition),-,77,1,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,42,31,2019-10-06,23,2019-11-17
79,up,Sia,Elastic Heart,95,27,66,,,,
80,up,Teni,Power Rangers,88,38,73,,,,
81,-,LANY,dancing in the kitchen,-,81,1,,,,
82,-,Clinton Kane,this is what a toxic relationship feels like,-,82,1,,,,
83,up,Rita Ora,Body on Me (feat. Chris Brown),89,40,74,,,,
84,down,Davido & Chris Brown,Blow My Mind,14,1,110,,,,
85,up,Maroon 5,Girls Like You (feat. Cardi B),86,7,104,,,,
86,down,Davido,Fall,56,25,31,,,,
87,down,ZAYN,PILLOWTALK,19,8,97,,,,
88,down,Sean Tizzle,Loke Loke (feat. 9ice),20,9,112,,,,
89,down,Sean Tizzle,Perfect Gentleman,22,10,107,,,,
90,up,Adele,Skyfall,92,64,79,,,,
91,up,Céline Dion & Ne-Yo,Incredible,94,34,79,,,,
92,up,テイラー・スウィフト,Shake It Off,98,66,65,,,,
93,down,Lukas Graham,7 Years,41,17,113,,,,
94,down,Ed Sheeran,Shape of You,45,19,108,94,2020-01-05,94,2020-01-05
95,down,Empire Cast,Good Enough (feat. Jussie Smollett),57,23,25,,,,
96,down,L.A.X,Ginger (feat. Wizkid),65,27,118,,,,
97,-,Katy Perry,Unconditionally,-,84,3,,,,
98,down,Bruno Mars,When I Was Your Man,69,29,109,,,,
99,up,Adele,Send My Love (To Your New Lover),100,35,64,,,,
100,-,One Direction,Story Of My Life,-,37,38,,,,
