Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olakira,Aya Mi (My Love),-,1,1,,,,
2,-,Mayorkun,Of Lagos,-,1,1,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,24,,,,
4,down,Adele,Hello,3,1,20,,,,
5,down,Justin Bieber,Intentions (feat. Quavo),1,1,11,35,2020-02-09,4,2020-04-05
6,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,21,,,,
7,down,Rihanna,Bitch Better Have My Money,6,3,24,,,,
8,down,Rihanna,Work (feat. Drake),4,1,24,,,,
9,up,Tiwa Savage,Eminado (feat. Don Jazzy),30,6,22,,,,
10,down,Rihanna,Diamonds,7,5,24,,,,
11,down,Sia,Chandelier,8,1,23,,,,
12,down,R. City,Locked Away (feat. Adam Levine),9,2,24,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),64,4,21,,,,
14,down,Rihanna,Stay (feat. Mikky Ekko),11,7,24,,,,
15,up,Rihanna,Kiss It Better,15,9,24,,,,
16,down,Beyoncé,Drunk in Love (feat. Jay Z),12,5,23,,,,
17,down,Ed Sheeran,Perfect,10,4,24,73,2019-10-06,58,2019-10-20
18,down,Davido & Chris Brown,Blow My Mind,13,1,24,,,,
19,down,Katy Perry,Roar,18,13,24,,,,
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,23,,,,
21,down,Rihanna,Sex with Me,20,12,24,,,,
22,down,Rihanna,Love on the Brain,21,15,24,,,,
23,up,ZAYN,PILLOWTALK,23,8,20,,,,
24,down,Rihanna,Needed Me,17,8,24,,,,
25,down,Rihanna,Desperado,24,16,24,,,,
26,up,Runtown,Mad over You,26,19,19,,,,
27,up,Sean Tizzle,Perfect Gentleman,55,10,18,,,,
28,down,Runtown,Gallardo (feat. Davido),27,18,24,,,,
29,down,Sean Tizzle,Loke Loke (feat. 9ice),28,9,21,,,,
30,up,Nico & Vinz,Am I Wrong,36,10,22,,,,
31,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",29,17,24,,,,
32,up,Beyoncé,XO,33,15,20,,,,
33,down,Skales,Shake Body (French Version),31,26,24,,,,
34,down,Rihanna,Consideration (feat. SZA),32,21,24,,,,
35,down,Rihanna,Pose,34,23,24,,,,
36,down,Rihanna,Close To You,35,22,24,,,,
37,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,24,,,,
38,down,Rihanna,Higher,37,25,24,,,,
39,down,Rihanna,Same Ol’ Mistakes,38,26,24,,,,
40,down,Rihanna,"Yeah, I Said It",39,25,24,,,,
41,up,Rihanna,American Oxygen,92,30,2,,,,
42,up,Rihanna,Woo,42,31,24,,,,
43,up,Lukas Graham,7 Years,73,17,21,,,,
44,up,Rihanna,Never Ending,44,32,24,,,,
45,up,Rihanna,Goodnight Gotham,46,33,24,,,,
46,down,Maroon 5,Memories,16,3,24,36,2019-10-06,2,2019-11-17
47,up,Rihanna,James Joint,48,36,24,,,,
48,down,Ed Sheeran,Shape of You,43,19,21,94,2020-01-05,94,2020-01-05
49,up,MAGIC!,Rude,50,18,20,,,,
50,down,Asa,ジェイラー,45,19,19,,,,
51,down,Rihanna,Man Down,49,41,24,,,,
52,up,Falz & Simi,Chemistry,56,51,3,,,,
53,up,Rihanna,What Now,54,38,24,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,24,22,,,,
55,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,47,24,,,,
56,up,Ciara,Dance Like We're Making Love,59,20,23,,,,
57,up,Sam Smith,Writing's On the Wall,58,45,24,,,,
58,up,Falz,Karishika (feat. Phyno & Chigurl),80,24,2,,,,
59,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",82,52,24,,,,
60,up,テイラー・スウィフト,Blank Space,61,49,24,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),62,53,24,,,,
62,up,Asa,ファイアー・オン・ザ・マウンテン,67,31,20,,,,
63,up,L.A.X,Ginger (feat. Wizkid),68,27,24,,,,
64,down,Davido & Popcaan,Risky,22,1,24,,,,
65,down,Beyoncé,Halo,60,29,21,,,,
66,-,Asa,ソー ビューティフル,-,23,15,,,,
67,up,Beyoncé,7/11,100,30,21,,,,
68,-,Bazzi,Mine,-,68,1,,,,
69,-,Lauren Jauregui,50ft.,-,69,1,,,,
70,-,Fifth Harmony,Don't Say You Love Me,-,70,1,,,,
71,-,Elton John,Return to Paradise,-,71,1,,,,
72,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,24,7,,,,
73,down,Davido,1 Milli,14,3,11,,,,
74,-,Whitney Houston,I Will Always Love You,-,74,1,,,,
75,-,NICK BROADHURST,Breathe,-,75,1,,,,
76,-,Peruzzi,Reason (feat. Not3s),-,76,1,,,,
77,-,Aṣa,The One That Never Comes,-,77,1,,,,
78,-,Teni,Billionaire,-,12,1,,,,
79,down,Runtown,The Banger (feat. Uhuru),69,36,22,,,,
80,-,Sia,The Greatest (Ezza Wan Remix),-,80,1,,,,
81,-,Peruzzi,Show Working,-,81,1,,,,
82,-,Velveteen,Losing It,-,82,1,,,,
83,-,Whitney Houston,Greatest Love of All,-,83,1,,,,
84,-,Whitney Houston,Saving All My Love for You,-,84,1,,,,
85,-,BUMKEY,When I Saw You,-,85,1,,,,
86,-,アウル・シティー,My Everything,-,86,1,,,,
87,-,NU’EST W,Let Me Out,-,87,1,,,,
88,-,Whitney Houston,My Love Is Your Love,-,88,1,,,,
89,-,Jon Bellion,NewYorkSoul,-,89,1,,,,
90,-,H.E.C,Close to Me (feat. Pitanic),-,90,1,,,,
91,-,Laura Pausini,You Are,-,91,1,,,,
92,down,Rihanna,Pour It Up,66,57,24,,,,
93,-,Beyoncé,Pretty Hurts,-,30,15,,,,
94,-,Asa,360°,-,32,18,,,,
95,down,Justin Bieber,Yummy,25,1,16,86,2020-01-05,3,2020-01-12
96,-,Asa,ノー・ワン・ノウズ,-,29,16,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,95,42,17,31,2019-10-06,23,2019-11-17
98,down,Miley Cyrus,Wrecking Ball,83,50,24,,,,
99,down,Bruno Mars,When I Was Your Man,96,29,21,,,,
100,-,Adele,Set Fire to the Rain,-,26,20,,,,
