Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,135,,,,
2,up,Adele,Hello,3,1,127,,,,
3,down,Fireboy DML & Ed Sheeran,Peru,1,1,24,,,,
4,up,Rihanna,Work (feat. Drake),4,1,134,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,128,,,,
6,-,BTS,Yet To Come,-,6,1,,,,
7,down,Rihanna,Bitch Better Have My Money,6,3,132,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,131,,,,
9,down,Rihanna,Diamonds,8,5,134,,,,
10,down,R. City,Locked Away (feat. Adam Levine),9,2,114,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),12,7,134,,,,
12,down,Beyoncé,Drunk in Love (feat. Jay Z),11,5,130,,,,
13,up,Rihanna,Kiss It Better,15,9,134,,,,
14,up,Rihanna,Needed Me,14,8,134,,,,
15,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,133,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,120,,,,
17,up,Rihanna,Sex with Me,18,12,134,,,,
18,down,Katy Perry,Roar,17,13,133,,,,
19,up,Rihanna,Love on the Brain,21,15,134,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,6,41,,,,
21,-,BTS,Run BTS,-,21,1,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),22,7,114,,,,
23,up,ZAYN,PILLOWTALK,23,8,112,,,,
24,up,Rihanna,Desperado,24,16,134,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,133,,,,
26,up,Runtown,Gallardo (feat. Davido),27,18,133,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,127,,,,
28,-,BTS,For Youth,-,28,1,,,,
29,down,Ed Sheeran,Perfect,10,4,134,73,2019-10-06,58,2019-10-20
30,-,BTS,Born Singer,-,30,1,,,,
31,down,Teni,Billionaire,26,12,97,,,,
32,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),30,11,40,,,,
33,down,Rihanna,Consideration (feat. SZA),31,21,134,,,,
34,down,Beyoncé,XO,32,15,122,,,,
35,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),92,16,118,,,,
36,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,24,132,,,,
37,down,Rihanna,Close To You,34,22,134,,,,
38,down,Rihanna,Pose,35,23,134,,,,
39,down,Rihanna,Higher,36,25,134,,,,
40,down,Asa,ビバンケ,37,18,104,,,,
41,down,Rihanna,Same Ol’ Mistakes,38,26,134,,,,
42,down,Rihanna,"Yeah, I Said It",39,25,134,,,,
43,down,Davido & Chris Brown,Blow My Mind,13,1,121,,,,
44,down,Adele,Someone Like You,40,17,121,,,,
45,down,Rihanna,American Oxygen,42,30,111,,,,
46,down,Rihanna,Woo,43,31,134,,,,
47,up,Lukas Graham,7 Years,48,17,127,,,,
48,down,Asa,ジェイラー,44,19,102,,,,
49,down,Rihanna,Never Ending,46,32,134,,,,
50,down,Rihanna,Goodnight Gotham,49,33,134,,,,
51,up,Rihanna,James Joint,51,36,134,,,,
52,up,Rihanna,Man Down,53,41,133,,,,
53,-,Sammy Guitar,Perfect One,-,53,1,,,,
54,up,MAGIC!,Rude,54,18,122,,,,
55,down,Teni,FOR YOU (feat. Davido),52,1,64,,,,
56,down,Rihanna,What Now,50,38,134,,,,
57,-,Sia,Chandelier,-,1,123,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),87,1,118,35,2020-02-09,4,2020-04-05
59,down,Ciara,Dance Like We're Making Love,57,20,123,,,,
60,down,Asa,ソー ビューティフル,58,23,97,,,,
61,down,Empire Cast,What Is Love (feat. V. Bozeman),29,13,40,,,,
62,down,Sam Smith,Writing's On the Wall,56,45,133,,,,
63,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,33,117,,,,
64,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,133,,,,
65,down,Asa,アイ・アダバ,63,25,103,,,,
66,down,Falz,Karishika (feat. Phyno & Chigurl),64,24,113,,,,
67,down,Davido,Fall,62,25,46,,,,
68,down,Beyoncé,Halo,65,29,117,,,,
69,down,Asa,ファイアー・オン・ザ・マウンテン,66,31,94,,,,
70,down,Adele,Easy On Me,61,1,33,,,,
71,-,Sean Tizzle,Perfect Gentleman,-,10,121,,,,
72,down,Ed Sheeran,Shape of You,45,19,119,94,2020-01-05,94,2020-01-05
73,-,waley.T,Everyday,-,73,1,,,,
74,up,Asa,360°,83,32,93,,,,
75,down,Maroon 5,Memories (Cut Copy Remix),67,54,49,,,,
76,-,Nico & Vinz,Am I Wrong,-,10,126,,,,
77,-,ABBA,Fernando,-,77,1,,,,
78,down,Justin Bieber,Loved By You (feat. Burna Boy),59,1,61,71,2021-03-28,71,2021-03-28
79,down,テイラー・スウィフト,Blank Space,69,49,134,,,,
80,-,BTS,Intro : Persona,-,19,4,,,,
81,-,Sia,Unstoppable,-,35,11,81,2019-11-10,81,2019-11-10
82,-,BTS,DNA,-,82,1,,,,
83,-,Four Washington,Heart Away,-,83,1,,,,
84,-,BTS,Spring Day,-,4,1,,,,
85,-,BTS,Blood Sweat & Tears,-,85,1,,,,
86,-,BTS,Burning Up (FIRE),-,86,1,,,,
87,-,BTS,Run,-,87,1,,,,
88,-,BTS,I Need U,-,83,2,,,,
89,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",70,52,129,,,,
90,-,BTS,Danger,-,90,1,,,,
91,-,BTS,Boy in Luv,-,91,1,,,,
92,-,BTS,N.O,-,92,1,,,,
93,-,BTS,NO MORE DREAM,-,45,1,,,,
94,down,Justin Bieber,What Do You Mean?,90,48,103,,,,
95,down,Wizkid,Essence (feat. Justin Bieber & Tems),81,1,41,,,,
96,down,Empire Cast,Good Enough (feat. Jussie Smollett),68,23,40,,,,
97,down,Asa,アウェ,84,37,71,,,,
98,down,Olakira,In My Maserati,79,1,84,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),72,53,133,,,,
100,-,Adele,Set Fire to the Rain,-,26,114,,,,
