Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,3,1,74,,,,
2,up,Teni,FOR YOU (feat. Davido),2,1,8,,,,
3,down,Justin Bieber,Loved By You (feat. Burna Boy),1,1,3,71,2021-03-28,71,2021-03-28
4,-,African Princess,Big Buddy Girl,-,4,1,,,,
5,down,Adele,Hello,4,1,67,,,,
6,down,Rihanna,Work (feat. Drake),5,1,74,,,,
7,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,71,,,,
8,down,Rihanna,Bitch Better Have My Money,7,3,74,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,71,,,,
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,down,Rihanna,Diamonds,10,5,74,,,,
12,down,Sia,Chandelier,11,1,69,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,2,56,2021-03-21,1,2021-03-28
14,-,Milado,Olowo (Remix) [feat. Erigga & Murphy Mccarthy],-,14,1,,,,
15,down,Rihanna,Stay (feat. Mikky Ekko),12,7,74,,,,
16,down,Rihanna,Kiss It Better,14,9,74,,,,
17,down,Beyoncé,Drunk in Love (feat. Jay Z),16,5,70,,,,
18,up,Rihanna,Needed Me,24,8,74,,,,
19,down,Ed Sheeran,Perfect,13,4,73,73,2019-10-06,58,2019-10-20
20,down,Davido & Chris Brown,Blow My Mind,15,1,68,,,,
21,down,Katy Perry,Roar,17,13,74,,,,
22,-,BAEKHYUN,Bambi,-,22,1,,,,
23,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,73,,,,
24,down,Rihanna,Sex with Me,19,12,74,,,,
25,up,Rihanna,Love on the Brain,29,15,74,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),20,7,67,,,,
27,up,Rihanna,Desperado,32,16,74,,,,
28,down,Runtown,Mad over You,21,19,62,,,,
29,down,Runtown,Gallardo (feat. Davido),23,18,74,,,,
30,down,Sean Tizzle,Loke Loke (feat. 9ice),25,9,66,,,,
31,up,Nico & Vinz,Am I Wrong,31,10,71,,,,
32,down,Sean Tizzle,Perfect Gentleman,22,10,64,,,,
33,down,Teni,Billionaire,26,12,49,,,,
34,down,Rihanna,Consideration (feat. SZA),27,21,74,,,,
35,down,Beyoncé,XO,30,15,65,,,,
36,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,74,,,,
37,down,Rihanna,Close To You,34,22,74,,,,
38,up,Justin Bieber,Intentions (feat. Quavo),40,1,61,35,2020-02-09,4,2020-04-05
39,-,Justin Timberlake,Mirrors,-,15,36,,,,
40,down,Rihanna,Pose,35,23,74,,,,
41,up,Rihanna,Higher,43,25,74,,,,
42,down,Rihanna,Same Ol’ Mistakes,36,26,74,,,,
43,down,Rihanna,"Yeah, I Said It",38,25,74,,,,
44,down,Asa,ビバンケ,39,18,57,,,,
45,-,Icent,Hello,-,1,1,,,,
46,down,Rihanna,Woo,41,31,74,,,,
47,down,Rihanna,American Oxygen,42,30,52,,,,
48,down,MAGIC!,Rude,44,18,67,,,,
49,down,Rihanna,Never Ending,45,32,74,,,,
50,-,BAEKHYUN,All I Got,-,50,1,,,,
51,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),46,16,63,,,,
52,down,Rihanna,Goodnight Gotham,47,33,74,,,,
53,down,Lukas Graham,7 Years,50,17,70,,,,
54,down,Rihanna,James Joint,49,36,74,,,,
55,up,Rihanna,Man Down,61,41,74,,,,
56,down,Asa,ジェイラー,51,19,53,,,,
57,down,Ed Sheeran,Shape of You,55,19,67,94,2020-01-05,94,2020-01-05
58,down,Rihanna,What Now,52,38,74,,,,
59,down,Ciara,Dance Like We're Making Love,57,20,67,,,,
60,up,Pink Sweat$,At My Worst (feat. Kehlani),83,29,2,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,47,74,,,,
62,-,K1 De Ultimate,Adé Orí Òkin,-,20,11,,,,
63,down,Asa,ソー ビューティフル,54,23,50,,,,
64,down,Falz,Karishika (feat. Phyno & Chigurl),58,24,52,,,,
65,down,Maroon 5,Memories,37,3,72,36,2019-10-06,2,2019-11-17
66,up,Adele,Set Fire to the Rain,74,26,59,,,,
67,down,Asa,アイ・アダバ,60,25,57,,,,
68,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,24,66,,,,
69,up,テイラー・スウィフト,Blank Space,89,49,74,,,,
70,down,Katy Perry,Dark Horse (feat. Juicy J),59,53,74,,,,
71,down,Asa,ファイアー・オン・ザ・マウンテン,62,31,53,,,,
72,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,33,66,,,,
73,down,Sam Smith,Writing's On the Wall,63,45,74,,,,
74,up,Asa,360°,82,32,53,,,,
75,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,71,,,,
76,down,Rihanna,Pour It Up,66,57,72,,,,
77,-,Less Gravity,Great Fairy Fountain,-,77,1,,,,
78,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,78,1,,,,
79,-,BAEKHYUN,Cry for Love,-,79,1,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,1,3,2021-04-04,3,2021-04-04
81,-,BAEKHYUN,Privacy,-,81,1,,,,
82,-,Chris and Bri,Make You Feel My Love,-,82,1,,,,
83,-,Chris and Bri,Heart Open,-,83,1,,,,
84,-,BAEKHYUN,Love Scene,-,84,1,,,,
85,-,Chris and Bri,Found You,-,85,1,,,,
86,-,Duncan Laurence,Arcade (feat. FLETCHER),-,84,1,100,2021-03-21,64,2021-04-25
87,-,Enisa,Love Cycle (feat. Davido) [Remix],-,87,1,,,,
88,-,Justin Bieber,2 Much,-,80,2,95,2021-03-21,47,2021-03-28
89,down,Beyoncé,7/11,76,30,65,,,,
90,down,Teni,Power Rangers,79,38,44,,,,
91,down,Justin Bieber,What Do You Mean?,78,48,58,,,,
92,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,24,74,,,,
93,down,L.A.X,Ginger (feat. Wizkid),67,27,73,,,,
94,down,Runtown,The Banger (feat. Uhuru),68,36,70,,,,
95,down,Sia,Elastic Heart,86,27,48,,,,
96,down,Miley Cyrus,Wrecking Ball,70,50,71,,,,
97,down,Asa,ノー・ワン・ノウズ,71,29,47,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,85,8,,,,
99,down,Beyoncé,Pretty Hurts,64,30,51,,,,
100,down,Bruno Mars,When I Was Your Man,73,29,65,,,,
