Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,3,1,49,,,,
2,-,BTS,Lie,-,2,1,,,,
3,up,Adele,Hello,5,1,43,,,,
4,up,Rihanna,Work (feat. Drake),11,1,49,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,2,46,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,49,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,46,,,,
8,up,Rihanna,Diamonds,9,5,49,,,,
9,up,R. City,Locked Away (feat. Adam Levine),10,2,40,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),12,7,49,,,,
11,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,46,,,,
12,-,Enisa,Love Cycle,-,12,1,,,,
13,up,Rihanna,Needed Me,15,8,49,,,,
14,up,Rihanna,Kiss It Better,14,9,49,,,,
15,down,Olakira,In My Maserati,4,1,9,,,,
16,up,Davido & Chris Brown,Blow My Mind,16,1,44,,,,
17,up,Ed Sheeran,Perfect,17,4,49,73,2019-10-06,58,2019-10-20
18,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),94,5,43,,,,
19,up,Katy Perry,Roar,19,13,49,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,48,,,,
21,up,Rihanna,Sex with Me,21,12,49,,,,
22,up,Rihanna,Love on the Brain,32,15,49,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),22,7,46,,,,
24,up,Rihanna,Desperado,24,16,49,,,,
25,up,Runtown,Mad over You,25,19,40,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,49,,,,
27,up,Runtown,Gallardo (feat. Davido),27,18,49,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),95,9,43,,,,
29,up,Justin Timberlake,Mirrors,57,15,13,,,,
30,down,Teni,Billionaire,18,12,26,,,,
31,down,Nico & Vinz,Am I Wrong,29,10,47,,,,
32,down,Sean Tizzle,Perfect Gentleman,28,10,41,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),55,1,36,35,2020-02-09,4,2020-04-05
34,down,Skales,Shake Body (French Version),30,26,49,,,,
35,down,Rihanna,Consideration (feat. SZA),31,21,49,,,,
36,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,42,,,,
37,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],68,37,2,28,2020-10-11,28,2020-10-11
38,-,BTS,Friends,-,38,1,65,2020-02-23,44,2020-03-01
39,down,Beyoncé,XO,33,15,44,,,,
40,down,Rihanna,Pose,35,23,49,,,,
41,up,Rihanna,Close To You,43,22,49,,,,
42,down,Rihanna,Higher,37,25,49,,,,
43,down,Rihanna,Same Ol’ Mistakes,38,26,49,,,,
44,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,49,,,,
45,down,Rihanna,"Yeah, I Said It",40,25,49,,,,
46,down,Rihanna,Woo,42,31,49,,,,
47,up,Asa,ジェイラー,53,19,37,,,,
48,down,Rihanna,Never Ending,45,32,49,,,,
49,down,MAGIC!,Rude,36,18,43,,,,
50,down,Rihanna,American Oxygen,46,30,27,,,,
51,down,Adele,Someone Like You,41,17,43,,,,
52,down,Rihanna,Goodnight Gotham,47,33,49,,,,
53,down,Rihanna,James Joint,48,36,49,,,,
54,down,Lukas Graham,7 Years,51,17,46,,,,
55,down,Rihanna,Man Down,49,41,49,,,,
56,down,Justin Bieber,What Do You Mean?,54,48,39,,,,
57,down,Rihanna,What Now,50,38,49,,,,
58,down,Maroon 5,Memories,52,3,48,36,2019-10-06,2,2019-11-17
59,up,Ciara,Dance Like We're Making Love,59,20,45,,,,
60,down,Ed Sheeran,Shape of You,56,19,44,94,2020-01-05,94,2020-01-05
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,49,,,,
62,down,Asa,ビバンケ,44,18,39,,,,
63,down,Sam Smith,Writing's On the Wall,61,45,49,,,,
64,up,Asa,ソー ビューティフル,65,23,32,,,,
65,down,Falz,Karishika (feat. Phyno & Chigurl),62,24,27,,,,
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,24,47,,,,
67,-,Isak Danielson,Always,-,67,1,,,,
68,-,Ava Max,Who's Laughing Now,-,68,1,,,,
69,-,Betty Who,I Love You Always Forever (Pink Panda Remix),-,69,1,,,,
70,-,Billi Music Empire,Ojoro (feat. Uteeking & Rodney),-,70,1,,,,
71,down,テイラー・スウィフト,Blank Space,64,49,49,,,,
72,down,Beyoncé,Halo,67,29,46,,,,
73,down,Katy Perry,Dark Horse (feat. Juicy J),69,53,49,,,,
74,up,L.A.X,Ginger (feat. Wizkid),93,27,49,,,,
75,-,Rihanna,Pour It Up,-,57,47,,,,
76,up,Runtown,The Banger (feat. Uhuru),99,36,46,,,,
77,-,Eddy Calvert,Mad About It.,-,77,1,,,,
78,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,52,46,,,,
79,-,Bruno Mars,When I Was Your Man,-,29,40,,,,
80,-,Miley Cyrus,Wrecking Ball,-,50,46,,,,
81,up,Teni,Power Rangers,98,38,23,,,,
82,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],71,71,2,60,2020-11-15,60,2020-11-15
83,-,Beyoncé,7/11,-,30,41,,,,
84,-,REFUND SISTERS,DON'T TOUCH ME,-,84,1,,,,
85,down,Asa,アイ・アダバ,63,25,38,,,,
86,down,Nome,I Don't Care,1,1,3,,,,
87,down,Asa,ファイアー・オン・ザ・マウンテン,70,31,39,,,,
88,-,King Luther,Time to Collect,-,88,1,,,,
89,down,Asa,360°,74,32,40,,,,
90,-,Asa,ノー・ワン・ノウズ,-,29,31,,,,
91,-,Adele,Skyfall,-,64,29,,,,
92,-,Sia,Chandelier,-,1,44,,,,
93,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,6,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,36,,,,
95,-,Asa,アウェ,-,37,27,,,,
96,-,Adele,Set Fire to the Rain,-,26,37,,,,
97,down,Koko Pee,Go Down,2,1,4,,,,
98,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,25,,,,
99,-,Beyoncé,Pretty Hurts,-,30,31,,,,
100,-,Céline Dion & Ne-Yo,Incredible,-,34,33,,,,
