Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,58,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,65,,,,
3,up,Rihanna,Work (feat. Drake),3,1,65,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,62,,,,
5,up,Rihanna,Bitch Better Have My Money,5,3,65,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,62,,,,
7,up,Rihanna,Diamonds,7,5,65,,,,
8,up,Sia,Chandelier,8,1,60,,,,
9,up,R. City,Locked Away (feat. Adam Levine),9,2,53,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),10,7,65,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),60,1,52,35,2020-02-09,4,2020-04-05
12,up,Ed Sheeran,Perfect,13,4,64,73,2019-10-06,58,2019-10-20
13,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,61,,,,
14,down,Rihanna,Kiss It Better,12,9,65,,,,
15,up,Davido & Chris Brown,Blow My Mind,17,1,59,,,,
16,up,Rihanna,Needed Me,16,8,65,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,59,,,,
18,up,Katy Perry,Roar,20,13,65,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,64,,,,
20,up,Rihanna,Sex with Me,21,12,65,,,,
21,up,Rihanna,Love on the Brain,23,15,65,,,,
22,up,Runtown,Mad over You,24,19,56,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),25,7,61,,,,
24,up,Rihanna,Desperado,26,16,65,,,,
25,-,Jackson Wang,Alone,-,25,1,,,,
26,up,Runtown,Gallardo (feat. Davido),29,18,65,,,,
27,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,65,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),31,9,58,,,,
29,up,Sean Tizzle,Perfect Gentleman,30,10,56,,,,
30,down,Teni,Billionaire,28,12,40,,,,
31,up,Rihanna,Consideration (feat. SZA),34,21,65,,,,
32,up,Nico & Vinz,Am I Wrong,32,10,63,,,,
33,up,Beyoncé,XO,33,15,59,,,,
34,up,Rihanna,Close To You,38,22,65,,,,
35,up,Rihanna,Pose,36,23,65,,,,
36,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,16,57,,,,
37,up,Rihanna,Higher,37,25,65,,,,
38,up,Rihanna,Same Ol’ Mistakes,39,26,65,,,,
39,up,Adele,Someone Like You,47,17,59,,,,
40,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,65,,,,
41,up,Rihanna,"Yeah, I Said It",41,25,65,,,,
42,up,Asa,ビバンケ,90,18,50,,,,
43,down,Rihanna,Never Ending,42,32,65,,,,
44,up,Rihanna,Woo,45,31,65,,,,
45,down,Rihanna,American Oxygen,43,30,43,,,,
46,up,Rihanna,Goodnight Gotham,48,33,65,,,,
47,up,Lukas Graham,7 Years,52,17,62,,,,
48,up,Rihanna,James Joint,49,36,65,,,,
49,up,Ed Sheeran,Shape of You,54,19,58,94,2020-01-05,94,2020-01-05
50,up,MAGIC!,Rude,51,18,59,,,,
51,down,Rihanna,Man Down,50,41,65,,,,
52,-,Shayne Ward,Breathless,-,52,1,,,,
53,-,Pharrell Williams,Yellow Light (Despicable Me 3 Original Motion Picture Soundtrack),-,53,1,,,,
54,up,Sam Smith,Writing's On the Wall,59,45,65,,,,
55,up,Rihanna,What Now,55,38,65,,,,
56,up,Ciara,Dance Like We're Making Love,70,20,60,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,65,,,,
58,down,Olakira,In My Maserati,57,1,25,,,,
59,up,Falz,Karishika (feat. Phyno & Chigurl),61,24,43,,,,
60,up,Katy Perry,Dark Horse (feat. Juicy J),68,53,65,,,,
61,up,Rihanna,Pour It Up,65,57,63,,,,
62,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",62,52,62,,,,
63,up,Asa,アイ・アダバ,64,25,50,,,,
64,-,ZAYN,PILLOWTALK,-,8,48,,,,
65,down,テイラー・スウィフト,Blank Space,63,49,65,,,,
66,up,Adele,Set Fire to the Rain,74,26,51,,,,
67,-,L.A.X,Ginger (feat. Wizkid),-,27,64,,,,
68,up,Sia,Elastic Heart,71,27,39,,,,
69,up,Runtown,The Banger (feat. Uhuru),69,36,61,,,,
70,down,Miley Cyrus,Wrecking Ball,67,50,62,,,,
71,up,Bruno Mars,When I Was Your Man,73,29,56,,,,
72,up,Teni,Power Rangers,79,38,37,,,,
73,down,Beyoncé,7/11,72,30,56,,,,
74,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,32,52,,,,
75,down,Maroon 5,Memories,66,3,63,36,2019-10-06,2,2019-11-17
76,up,Rita Ora,Body on Me (feat. Chris Brown),76,40,38,,,,
77,up,Céline Dion & Ne-Yo,Incredible,77,34,47,,,,
78,up,Adele,Skyfall,78,64,43,,,,
79,up,テイラー・スウィフト,Shake It Off,80,66,41,,,,
80,up,Adele,Send My Love (To Your New Lover),81,35,37,,,,
81,up,Selena Gomez,The Heart Wants What It Wants,85,81,4,,,,
82,up,Jason Derulo,Want to Want Me,83,40,26,,,,
83,up,Ed Sheeran,Perfect Duet (with Beyoncé),92,31,19,,,,
84,down,Justin Timberlake,Mirrors,15,15,29,,,,
85,-,Beyoncé,Halo,-,29,61,,,,
86,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,58,,,,
87,down,A Great Big World & Christina Aguilera,Say Something,84,39,12,,,,
88,down,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),86,41,16,,,,
89,up,Sam Smith,Stay With Me,89,71,22,,,,
90,down,Miley Cyrus,Adore You,82,73,14,,,,
91,down,Michael Jackson,Heal the World,88,33,20,,,,
92,down,BTS,Fly to My Room,11,11,4,43,2020-11-29,43,2020-11-29
93,up,Victoria Kimani,Show,97,93,4,,,,
94,-,Asa,ソー ビューティフル,-,23,43,,,,
95,down,Fawazzy,Concern You (feat. Magnito),18,18,2,,,,
96,up,Wande Coal,The Kick (feat. Don Jazzy),99,85,6,,,,
97,-,BTS,Intro: Serendipity,-,97,1,,,,
98,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),-,48,3,,,,
99,-,Justin Bieber,Anyone,-,50,3,5,2021-01-10,5,2021-01-10
100,down,Rihanna,Loveeeeeee Song (feat. Future),98,88,5,,,,
