Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
2,up,Ed Sheeran,Thinking Out Loud,2,1,20,,,,
3,up,Justin Bieber,Yummy,21,1,12,86,2020-01-05,3,2020-01-12
4,down,Adele,Hello,3,1,16,,,,
5,down,Rihanna,Work (feat. Drake),4,1,20,,,,
6,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,17,,,,
7,down,Rihanna,Bitch Better Have My Money,6,3,20,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,17,,,,
9,-,Fecent Ricco,Joromi,-,9,1,,,,
10,down,Rihanna,Diamonds,9,5,20,,,,
11,down,R. City,Locked Away (feat. Adam Levine),10,2,20,,,,
12,up,Rihanna,Kiss It Better,14,9,20,,,,
13,down,Rihanna,Stay (feat. Mikky Ekko),11,7,20,,,,
14,up,Rihanna,Needed Me,15,8,20,,,,
15,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),29,5,17,,,,
16,up,Katy Perry,Roar,19,13,20,,,,
17,up,Davido & Chris Brown,Blow My Mind,17,1,20,,,,
18,down,Davido,1 Milli,13,3,7,,,,
19,down,Ed Sheeran,Perfect,16,4,20,73,2019-10-06,58,2019-10-20
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,19,,,,
21,down,Rihanna,Love on the Brain,20,15,20,,,,
22,up,Rihanna,Sex with Me,22,12,20,,,,
23,up,ZAYN,PILLOWTALK,82,8,16,,,,
24,up,Yemi Alade,Shekere (feat. Angélique Kidjo),92,24,5,,,,
25,up,Runtown,Mad over You,38,19,15,,,,
26,down,Rihanna,Desperado,24,16,20,,,,
27,down,Davido & Popcaan,Risky,23,1,20,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),25,7,20,,,,
29,up,Beyoncé,XO,33,15,16,,,,
30,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,20,,,,
31,down,Runtown,Gallardo (feat. Davido),30,18,20,,,,
32,up,Nico & Vinz,Am I Wrong,32,10,18,,,,
33,up,Rihanna,Consideration (feat. SZA),34,21,20,,,,
34,up,Skales,Shake Body (French Version),35,26,20,,,,
35,up,Sia,Chandelier,84,1,19,,,,
36,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,17,,,,
37,up,Rihanna,Pose,37,23,20,,,,
38,up,Rihanna,Close To You,39,22,20,,,,
39,up,Rihanna,Higher,40,25,20,,,,
40,up,Davido,FIA,85,11,18,,,,
41,up,Rihanna,Same Ol’ Mistakes,41,26,20,,,,
42,up,Davido,Assurance,42,29,16,,,,
43,up,Rihanna,"Yeah, I Said It",45,25,20,,,,
44,down,Tiwa Savage,Eminado (feat. Don Jazzy),8,6,20,,,,
45,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,24,20,,,,
46,down,Maroon 5,Memories,44,3,20,36,2019-10-06,2,2019-11-17
47,down,Rihanna,Woo,46,31,20,,,,
48,up,Adele,Someone Like You,51,17,19,,,,
49,up,Rihanna,Never Ending,49,32,20,,,,
50,down,Asa,ビバンケ,48,18,15,,,,
51,up,Asa,ジェイラー,75,19,15,,,,
52,up,Rihanna,Goodnight Gotham,52,33,20,,,,
53,up,Rihanna,James Joint,53,36,20,,,,
54,up,Ed Sheeran,Shape of You,91,19,17,94,2020-01-05,94,2020-01-05
55,up,Ed Sheeran & Justin Bieber,I Don't Care,96,42,13,31,2019-10-06,23,2019-11-17
56,up,Rihanna,Man Down,56,41,20,,,,
57,down,Rihanna,What Now,55,38,20,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,33,18,,,,
59,down,Ciara,Dance Like We're Making Love,58,20,19,,,,
60,down,Sam Smith,Writing's On the Wall,59,45,20,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,20,,,,
62,up,Beyoncé,Drunk in Love (feat. Jay Z),90,5,19,,,,
63,up,Asa,ファイアー・オン・ザ・マウンテン,83,31,16,,,,
64,down,Asa,ソー ビューティフル,61,23,13,,,,
65,up,Asa,アイ・アダバ,74,25,17,,,,
66,down,テイラー・スウィフト,Blank Space,63,49,20,,,,
67,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,20,,,,
68,down,Katy Perry,Dark Horse (feat. Juicy J),64,53,20,,,,
69,up,Beyoncé,Halo,95,29,17,,,,
70,down,Sean Tizzle,Perfect Gentleman,31,10,16,,,,
71,down,Sean Tizzle,Loke Loke (feat. 9ice),28,9,17,,,,
72,down,Rihanna,Pour It Up,68,57,20,,,,
73,down,L.A.X,Ginger (feat. Wizkid),65,27,20,,,,
74,up,Beyoncé,7/11,93,30,18,,,,
75,down,Asa,360°,66,32,17,,,,
76,-,Davido,If,-,37,17,,,,
77,down,Runtown,The Banger (feat. Uhuru),67,36,18,,,,
78,-,Mbosso,Tamba,-,78,1,,,,
79,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,79,1,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,54,1,88,2020-03-22,66,2020-03-29
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,18,,,,
82,-,SLIZZY E,MY Mama (Iyenogie),-,82,1,,,,
83,-,Bazzi,Fallin (feat. 6LACK),-,83,1,,,,
84,up,Davido,Fall,94,25,19,,,,
85,down,MAGIC!,Rude,54,18,17,,,,
86,down,Lukas Graham,7 Years,50,17,19,,,,
87,-,Jay X,Sikira,-,87,1,,,,
88,up,Adele,Skyfall,89,64,14,,,,
89,-,VoicePlay,Tennessee Whiskey,-,89,1,,,,
90,down,Justin Bieber,What Do You Mean?,73,48,17,,,,
91,-,Bruno Mars,Versace On The Floor,-,81,1,,,,
92,down,Wizkid,Love My Baby,57,45,19,,,,
93,-,Trevor Daniel,Falling,-,93,1,61,2019-11-24,14,2020-01-05
94,down,Bruno Mars,When I Was Your Man,71,29,19,,,,
95,down,Beyoncé,Pretty Hurts,62,30,14,,,,
96,-,Rihanna,Loveeeeeee Song (feat. Future),-,88,1,,,,
97,-,Miley Cyrus,We Can't Stop,-,80,6,,,,
98,down,Miley Cyrus,Wrecking Ball,70,50,20,,,,
