Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,2,,,,
3,up,Adele,Hello,3,1,2,,,,
4,up,Rihanna,Work (feat. Drake),5,1,2,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,2,,,,
6,up,Rihanna,Diamonds,9,5,2,,,,
7,up,Sia,Chandelier,11,1,2,,,,
8,-,2Baba,Important,-,8,1,,,,
9,up,Beyoncé,Drunk in Love (feat. Jay Z),16,5,2,,,,
10,up,R. City,Locked Away (feat. Adam Levine),12,2,2,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),14,7,2,,,,
12,down,Maroon 5,Memories,8,3,2,36,2019-10-06,2,2019-11-17
13,down,Davido & Chris Brown,Blow My Mind,7,1,2,,,,
14,up,Rihanna,Kiss It Better,15,9,2,,,,
15,up,Rihanna,Needed Me,17,8,2,,,,
16,up,Katy Perry,Roar,18,13,2,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,2,,,,
18,up,Rihanna,Sex with Me,20,12,2,,,,
19,up,Rihanna,Love on the Brain,21,15,2,,,,
20,up,ZAYN,PILLOWTALK,23,8,2,,,,
21,up,Ed Sheeran,Perfect,22,4,2,73,2019-10-06,58,2019-10-20
22,up,Runtown,Mad over You,94,19,2,,,,
23,up,Rihanna,Desperado,24,16,2,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,2,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),89,9,2,,,,
26,up,Nico & Vinz,Am I Wrong,28,10,2,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),25,7,2,,,,
28,down,Runtown,Gallardo (feat. Davido),27,18,2,,,,
29,up,Sean Tizzle,Perfect Gentleman,39,10,2,,,,
30,up,Skales,Shake Body (French Version),30,26,2,,,,
31,up,Rihanna,Consideration (feat. SZA),31,21,2,,,,
32,down,Runtown,International Badman Killa,4,4,2,,,,
33,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,16,2,,,,
34,down,Rihanna,Pose,33,23,2,,,,
35,down,Rihanna,Higher,34,25,2,,,,
36,down,Rihanna,Close To You,35,22,2,,,,
37,down,Rihanna,Same Ol’ Mistakes,36,26,2,,,,
38,down,Rihanna,"Yeah, I Said It",37,25,2,,,,
39,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,24,2,,,,
40,up,Rihanna,Woo,41,31,2,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,33,2,,,,
42,up,Rihanna,Never Ending,42,32,2,,,,
43,up,Rihanna,Goodnight Gotham,43,33,2,,,,
44,-,Larry Gaaga & Flavour,Tene,-,44,1,,,,
45,down,Rihanna,James Joint,44,36,2,,,,
46,-,Davido,If,-,37,1,,,,
47,down,Rihanna,Man Down,46,41,2,,,,
48,up,Adele,Someone Like You,63,17,2,,,,
49,down,MAGIC!,Rude,47,18,2,,,,
50,up,Lukas Graham,7 Years,51,17,2,,,,
51,up,Rihanna,What Now,52,38,2,,,,
52,down,Ed Sheeran,Shape of You,49,19,2,94,2020-01-05,94,2020-01-05
53,up,Justin Bieber,What Do You Mean?,69,48,2,,,,
54,down,Wizkid,Love My Baby,50,45,2,,,,
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,24,2,,,,
56,down,Sam Smith,Writing's On the Wall,53,45,2,,,,
57,down,Ciara,Dance Like We're Making Love,56,20,2,,,,
58,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,2,,,,
59,up,Runtown,The Banger (feat. Uhuru),62,36,2,,,,
60,down,Asa,アイ・アダバ,59,25,2,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),58,53,2,,,,
62,down,テイラー・スウィフト,Blank Space,57,49,2,,,,
63,down,L.A.X,Ginger (feat. Wizkid),60,27,2,,,,
64,up,Rihanna,Pour It Up,64,57,2,,,,
65,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,13,2,2,,,,
66,down,Miley Cyrus,Wrecking Ball,65,50,2,,,,
67,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",61,52,2,,,,
68,down,Bruno Mars,When I Was Your Man,67,29,2,,,,
69,up,Asa,ノー・ワン・ノウズ,86,29,2,,,,
70,down,Beyoncé,7/11,68,30,2,,,,
71,up,Adele,Set Fire to the Rain,85,26,2,,,,
72,-,Davido,Fall,-,25,1,,,,
73,up,Tiwa Savage,Eminado (feat. Don Jazzy),92,6,2,,,,
74,-,Asa,ジェイラー,-,19,1,,,,
75,down,Asa,アウェ,71,37,2,,,,
76,down,Céline Dion & Ne-Yo,Incredible,72,34,2,,,,
77,down,Tiwa Savage,49-99,45,4,2,,,,
78,-,Asa,360°,-,32,1,,,,
79,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,79,1,,,,
80,down,テイラー・スウィフト,Shake It Off,73,66,2,,,,
81,down,Sia,Elastic Heart,70,27,2,,,,
82,-,ZAYN,Icarus Interlude,-,82,1,,,,
83,down,Rita Ora,Body on Me (feat. Chris Brown),74,40,2,,,,
84,-,Plus One,Going Crazy,-,84,1,,,,
85,-,Asa,ソー ビューティフル,-,23,1,,,,
86,-,JENNIE (from BLACKPINK),SOLO,-,86,1,,,,
87,-,The Pogues,Metropolis,-,87,1,,,,
88,-,Davido,Assurance,-,29,1,,,,
89,down,Flavour,Oyi (feat. Tiwa Savage) [remix],40,36,2,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),84,32,2,,,,
91,down,Adele,Send My Love (To Your New Lover),80,35,2,,,,
92,down,Ed Sheeran,Perfect Duet (with Beyoncé),78,31,2,,,,
93,down,Beyoncé,Pretty Hurts,77,30,2,,,,
94,-,Mafikizolo,Khona (feat. Uhuru & Mapiano),-,13,1,,,,
95,-,Wande Coal,The Kick (feat. Don Jazzy),-,85,1,,,,
96,down,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),93,90,2,,,,
97,-,Sam Smith,Stay With Me,-,71,1,,,,
98,down,Jason Derulo,Want to Want Me,79,40,2,,,,
99,down,Burna Boy,#YawaDey,81,59,2,,,,
100,down,One Direction,Story Of My Life,82,37,2,,,,
