Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,5,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,45,,,,
3,up,Adele,Hello,3,1,39,,,,
4,up,Rihanna,Work (feat. Drake),4,1,45,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,42,,,,
6,up,Rihanna,Bitch Better Have My Money,7,3,45,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,42,,,,
8,up,Rihanna,Diamonds,9,5,45,,,,
9,up,Rihanna,Needed Me,11,8,45,,,,
10,up,Rihanna,Kiss It Better,10,9,45,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),13,7,45,,,,
12,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),12,5,39,,,,
13,up,Katy Perry,Roar,27,13,45,,,,
14,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),14,13,44,,,,
15,up,Rihanna,Sex with Me,15,12,45,,,,
16,up,Sia,Chandelier,69,1,41,,,,
17,down,Ed Sheeran,Perfect,16,4,45,73,2019-10-06,58,2019-10-20
18,down,Rihanna,Love on the Brain,17,15,45,,,,
19,up,Runtown,Mad over You,21,19,36,,,,
20,up,Teni,Billionaire,28,12,22,,,,
21,up,ZAYN,PILLOWTALK,22,8,35,,,,
22,down,Maroon 5,Girls Like You (feat. Cardi B),20,7,42,,,,
23,down,Rihanna,Desperado,19,16,45,,,,
24,down,Runtown,Gallardo (feat. Davido),23,18,45,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),25,9,39,,,,
26,up,Beyoncé,XO,35,15,40,,,,
27,down,Sean Tizzle,Perfect Gentleman,26,10,37,,,,
28,-,Diistill,More Day More Money,-,1,1,,,,
29,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,45,,,,
30,down,Nico & Vinz,Am I Wrong,29,11,43,,,,
31,up,Skales,Shake Body (French Version),31,26,45,,,,
32,up,Rihanna,Consideration (feat. SZA),32,21,45,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),55,16,38,,,,
34,up,Rihanna,Pose,38,23,45,,,,
35,up,Rihanna,Close To You,39,22,45,,,,
36,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,24,45,,,,
37,up,Rihanna,Higher,40,25,45,,,,
38,-,Bella Alubo,Gbolahan,-,38,1,,,,
39,down,Rihanna,Same Ol’ Mistakes,36,26,45,,,,
40,down,Davido & Chris Brown,Blow My Mind,30,1,41,,,,
41,up,Rihanna,"Yeah, I Said It",41,25,45,,,,
42,up,Rihanna,Woo,42,31,45,,,,
43,up,Adele,Someone Like You,43,17,39,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,33,40,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),37,1,32,35,2020-02-09,4,2020-04-05
46,down,Asa,ビバンケ,45,18,35,,,,
47,down,Rihanna,Never Ending,46,32,45,,,,
48,down,Rihanna,American Oxygen,47,30,23,,,,
49,up,Rihanna,Man Down,53,41,45,,,,
50,down,Rihanna,Goodnight Gotham,48,33,45,,,,
51,down,Rihanna,James Joint,50,36,45,,,,
52,up,MAGIC!,Rude,72,18,39,,,,
53,down,Lukas Graham,7 Years,51,17,42,,,,
54,up,Rihanna,What Now,54,38,45,,,,
55,up,Ed Sheeran,Shape of You,56,19,40,94,2020-01-05,94,2020-01-05
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,24,43,,,,
57,up,Ciara,Dance Like We're Making Love,58,20,41,,,,
58,up,Beyoncé,Drunk in Love (feat. Jay Z),76,5,42,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,45,,,,
60,up,Teni,Power Rangers,67,38,19,,,,
61,up,Sam Smith,Writing's On the Wall,61,45,45,,,,
62,up,Asa,ソー ビューティフル,87,23,28,,,,
63,down,Falz,Karishika (feat. Phyno & Chigurl),62,24,23,,,,
64,down,Justin Timberlake,Mirrors,52,15,9,,,,
65,down,テイラー・スウィフト,Blank Space,63,49,45,,,,
66,down,Asa,アイ・アダバ,64,25,34,,,,
67,down,Beyoncé,Halo,65,29,42,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),73,53,45,,,,
69,down,Asa,ファイアー・オン・ザ・マウンテン,66,31,35,,,,
70,down,Asa,360°,68,32,36,,,,
71,up,L.A.X,Ginger (feat. Wizkid),74,27,45,,,,
72,up,Rihanna,Pour It Up,75,57,44,,,,
73,up,Runtown,The Banger (feat. Uhuru),77,36,42,,,,
74,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",79,52,43,,,,
75,-,Beyoncé,Pretty Hurts,-,30,28,,,,
76,up,Miley Cyrus,Wrecking Ball,78,50,44,,,,
77,up,Bruno Mars,When I Was Your Man,91,29,38,,,,
78,up,Asa,ノー・ワン・ノウズ,93,29,29,,,,
79,up,Beyoncé,7/11,97,30,39,,,,
80,up,Asa,アウェ,99,37,26,,,,
81,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,32,35,,,,
82,down,Magic Boi & B-Red,Body,6,6,2,,,,
83,-,Adele,Set Fire to the Rain,-,26,36,,,,
84,-,Roccaman,Gimme the Money,-,84,1,,,,
85,-,Nea,Some Say,-,85,1,84,2020-03-01,84,2020-03-01
86,-,Michael Crawford,On Eagles Wings,-,86,1,,,,
87,-,TimTaj,Tropical Summer Pop,-,87,1,,,,
88,-,ドナ・サマー,Sentimental (Long Master),-,88,1,,,,
89,up,Maroon 5,Memories,96,3,44,36,2019-10-06,2,2019-11-17
90,-,Michael Jackson,Heal the World,-,34,11,,,,
91,-,Asa,ジェイラー,-,19,33,,,,
92,down,Justin Bieber,What Do You Mean?,90,48,35,,,,
93,-,Jason Derulo,Want to Want Me,-,40,15,,,,
94,-,Céline Dion & Ne-Yo,Incredible,-,34,31,,,,
95,-,Adele,Skyfall,-,64,28,,,,
96,down,Miley Cyrus,We Can't Stop,95,80,14,,,,
97,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,4,,,,
98,down,BTS,Dynamite (Tropical Remix),18,3,3,,,,
99,-,テイラー・スウィフト,Shake It Off,-,66,28,,,,
100,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,24,,,,
