Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
2,up,Adele,Hello,2,1,14,,,,
3,up,Rihanna,Work (feat. Drake),4,1,18,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,15,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,18,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,15,,,,
7,up,Tiwa Savage,Eminado (feat. Don Jazzy),8,6,18,,,,
8,up,Rihanna,Diamonds,9,5,18,,,,
9,up,Sia,Chandelier,10,1,17,,,,
10,-,Davido,1 Milli,-,3,5,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,1,18,,,,
12,up,R. City,Locked Away (feat. Adam Levine),20,2,18,,,,
13,down,Davido,FIA,12,11,16,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),14,7,18,,,,
15,up,Beyoncé,Drunk in Love (feat. Jay Z),16,5,17,,,,
16,down,Rihanna,Kiss It Better,15,9,18,,,,
17,up,Davido & Chris Brown,Blow My Mind,19,1,18,,,,
18,up,Rihanna,Needed Me,18,8,18,,,,
19,up,Ed Sheeran,Perfect,21,4,18,73,2019-10-06,58,2019-10-20
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,17,,,,
21,up,Katy Perry,Roar,24,13,18,,,,
22,up,Rihanna,Sex with Me,23,12,18,,,,
23,up,Rihanna,Love on the Brain,25,15,18,,,,
24,up,ZAYN,PILLOWTALK,26,8,14,,,,
25,up,Rihanna,Desperado,27,16,18,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,18,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),31,7,18,,,,
28,up,Runtown,Gallardo (feat. Davido),30,18,18,,,,
29,up,Sean Tizzle,Loke Loke (feat. 9ice),57,9,15,,,,
30,up,Nico & Vinz,Am I Wrong,32,10,16,,,,
31,up,Davido & Popcaan,Risky,33,1,18,,,,
32,up,Skales,Shake Body (French Version),35,26,18,,,,
33,up,Rihanna,Consideration (feat. SZA),34,21,18,,,,
34,down,Justin Bieber,Yummy,3,1,10,86,2020-01-05,3,2020-01-12
35,down,Beyoncé,XO,29,15,14,,,,
36,-,BTS,Inner Child,-,36,1,68,2020-02-23,58,2020-03-01
37,up,Davido,Assurance,71,29,14,,,,
38,down,Rihanna,Pose,36,23,18,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,24,18,,,,
40,down,Rihanna,Close To You,37,22,18,,,,
41,down,Rihanna,Higher,38,25,18,,,,
42,down,Rihanna,Same Ol’ Mistakes,40,26,18,,,,
43,down,Rihanna,"Yeah, I Said It",41,25,18,,,,
44,-,Asa,ビバンケ,-,18,13,,,,
45,down,Rihanna,Woo,44,31,18,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,33,16,,,,
47,up,Rihanna,Never Ending,47,32,18,,,,
48,down,Adele,Someone Like You,42,17,17,,,,
49,down,Rihanna,Goodnight Gotham,48,33,18,,,,
50,up,Rihanna,James Joint,50,36,18,,,,
51,up,MAGIC!,Rude,51,18,15,,,,
52,down,Asa,ジェイラー,49,19,13,,,,
53,up,Lukas Graham,7 Years,76,17,17,,,,
54,up,Wizkid,Love My Baby,77,45,17,,,,
55,-,Kelly Hansome,Onye Egwu,-,55,1,,,,
56,-,D'Banj,Egweji (feat. Phyno),-,56,1,,,,
57,down,Rihanna,What Now,52,38,18,,,,
58,down,Rihanna,Man Down,53,41,18,,,,
59,up,Ciara,Dance Like We're Making Love,79,20,17,,,,
60,down,Maroon 5,Memories,39,3,18,36,2019-10-06,2,2019-11-17
61,down,Sam Smith,Writing's On the Wall,55,45,18,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,47,18,,,,
63,down,Davido,Fall,56,25,17,,,,
64,up,Asa,ソー ビューティフル,84,23,11,,,,
65,down,Asa,ファイアー・オン・ザ・マウンテン,58,31,14,,,,
66,down,テイラー・スウィフト,Blank Space,59,49,18,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),60,53,18,,,,
68,down,L.A.X,Ginger (feat. Wizkid),61,27,18,,,,
69,down,Asa,360°,62,32,15,,,,
70,down,Runtown,The Banger (feat. Uhuru),63,36,16,,,,
71,down,Rihanna,Pour It Up,64,57,18,,,,
72,-,Sia,Elastic Heart,-,27,9,,,,
73,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,18,,,,
74,down,Miley Cyrus,Wrecking Ball,66,50,18,,,,
75,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,16,15,,,,
76,-,Kelly Hansome,Destiny,-,76,1,,,,
77,-,Katy Perry,Never Worn White,-,77,1,53,2020-03-08,53,2020-03-08
78,-,Roseaux,I Am Going Home (feat. Ben l'Oncle Soul),-,78,1,,,,
79,-,Maj,Cup Don Full,-,79,1,,,,
80,-,Dieter Geike & Blonker,Atmen,-,80,1,,,,
81,-,Kesha,Tonight,-,81,1,,,,
82,-,Kelly Hansome,Leave Am,-,82,1,,,,
83,up,Yemi Alade,Shekere (feat. Angélique Kidjo),97,24,3,,,,
84,-,Kelly Hansome,Kia Kia,-,84,1,,,,
85,-,Tory Floyd,Waves,-,85,1,,,,
86,down,Beyoncé,7/11,85,30,16,,,,
87,down,Bruno Mars,When I Was Your Man,67,29,17,,,,
88,-,Lionel Richie,I'm In Love,-,88,1,,,,
89,-,Avril Lavigne,Smile,-,89,1,,,,
90,-,TWICE,Dance The Night Away,-,90,1,,,,
91,-,Katarina,Love Me the Way I Am,-,91,1,,,,
92,up,Ed Sheeran & Justin Bieber,I Don't Care,94,42,11,31,2019-10-06,23,2019-11-17
93,down,Justin Bieber,What Do You Mean?,69,48,15,,,,
94,down,BAEKHYUN,너에게 가는 이 길 위에서,17,17,2,,,,
95,-,A Great Big World & Christina Aguilera,Say Something,-,39,4,,,,
96,down,Céline Dion & Ne-Yo,Incredible,73,34,16,,,,
97,-,One Direction,Story Of My Life,-,37,9,,,,
98,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",93,3,12,,,,
99,down,Asa,ノー・ワン・ノウズ,68,29,13,,,,
100,down,Adele,Set Fire to the Rain,78,26,17,,,,
