Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,16,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,127,,,,
3,up,Adele,Hello,3,1,119,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,122,,,,
5,up,Rihanna,Bitch Better Have My Money,5,3,126,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,124,,,,
7,up,Rihanna,Diamonds,9,5,127,,,,
8,down,Sia,Chandelier,7,1,116,,,,
9,up,Rihanna,Work (feat. Drake),12,1,127,,,,
10,up,R. City,Locked Away (feat. Adam Levine),10,2,106,,,,
11,up,Ed Sheeran,Perfect,11,4,126,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Stay (feat. Mikky Ekko),13,7,127,,,,
13,-,Davido & Chris Brown,Blow My Mind,-,1,115,,,,
14,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,112,,,,
15,up,Katy Perry,Roar,17,13,127,,,,
16,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,126,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,6,33,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B),20,7,108,,,,
19,up,ZAYN,PILLOWTALK,23,8,104,,,,
20,up,Rihanna,Needed Me,38,8,127,,,,
21,up,Rihanna,Desperado,24,16,127,,,,
22,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,127,,,,
23,up,Runtown,Gallardo (feat. Davido),26,18,127,,,,
24,up,Sean Tizzle,Loke Loke (feat. 9ice),27,9,119,,,,
25,up,Sean Tizzle,Perfect Gentleman,28,10,114,,,,
26,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),29,11,32,,,,
27,up,Teni,Billionaire,32,12,91,,,,
28,up,Nico & Vinz,Am I Wrong,31,10,119,,,,
29,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,32,,,,
30,up,Beyoncé,XO,36,15,114,,,,
31,up,Rihanna,Kiss It Better,35,9,127,,,,
32,up,Rihanna,Consideration (feat. SZA),34,21,127,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),37,16,110,,,,
34,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,126,,,,
35,up,Rihanna,Sex with Me,41,12,127,,,,
36,up,Rihanna,Close To You,40,22,127,,,,
37,up,Rihanna,Pose,42,23,127,,,,
38,up,Rihanna,Higher,43,25,127,,,,
39,up,Rihanna,Same Ol’ Mistakes,44,26,127,,,,
40,down,Rihanna,Love on the Brain,30,15,127,,,,
41,up,Rihanna,"Yeah, I Said It",47,25,127,,,,
42,up,Rihanna,American Oxygen,48,30,105,,,,
43,up,Rihanna,Woo,50,31,127,,,,
44,up,Rihanna,Never Ending,51,32,127,,,,
45,up,Rihanna,James Joint,53,36,127,,,,
46,up,MAGIC!,Rude,54,18,114,,,,
47,up,Rihanna,Man Down,55,41,127,,,,
48,up,Ed Sheeran,Shape of You,56,19,113,94,2020-01-05,94,2020-01-05
49,up,Rihanna,What Now,57,38,127,,,,
50,up,Ciara,Dance Like We're Making Love,60,20,117,,,,
51,up,Beyoncé,Halo,58,29,111,,,,
52,up,Sam Smith,Writing's On the Wall,61,45,127,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),63,1,110,35,2020-02-09,4,2020-04-05
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,47,127,,,,
55,up,Adele,Easy On Me,59,1,26,,,,
56,down,Justin Timberlake,Mirrors,15,15,79,,,,
57,up,Falz,Karishika (feat. Phyno & Chigurl),65,24,105,,,,
58,-,Justin Bieber,What Do You Mean?,-,48,98,,,,
59,down,Asa,ビバンケ,46,18,98,,,,
60,up,Davido,Fall,69,25,38,,,,
61,up,Rihanna,Pour It Up,70,57,124,,,,
62,up,テイラー・スウィフト,Blank Space,72,49,127,,,,
63,up,Maroon 5,Memories (Cut Copy Remix),66,54,43,,,,
64,-,Teni,FOR YOU (feat. Davido),-,1,56,,,,
65,up,Rihanna,Goodnight Gotham,75,33,127,,,,
66,down,Asa,ジェイラー,52,19,95,,,,
67,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",68,52,123,,,,
68,up,Empire Cast,Good Enough (feat. Jussie Smollett),74,23,32,,,,
69,-,Asa,ソー ビューティフル,-,23,90,,,,
70,down,Asa,アイ・アダバ,67,25,98,,,,
71,down,Beyoncé,Drunk in Love (feat. Jay Z),14,5,122,,,,
72,-,J Bold,#Radio,-,72,2,,,,
73,-,Sean Paul,How We Do It (feat. Pia Mia),-,73,1,,,,
74,-,EMELINE,cinderella's dead,-,74,1,,,,
75,-,Anees,Sun and Moon,-,75,1,,,,
76,-,Sing Me Happy Birthday,Happy Birthday Eve (Pop Version),-,76,1,,,,
77,down,Asa,ファイアー・オン・ザ・マウンテン,71,31,88,,,,
78,down,Katy Perry,Dark Horse (feat. Juicy J),76,53,127,,,,
79,-,Speed Darlington,Phase 1,-,79,1,,,,
80,-,Zevia,Till Death Frees Me,-,80,1,,,,
81,-,Chlöe,Treat Me,-,81,1,,,,
82,-,Zevia,Why Do I Exist,-,82,1,,,,
83,down,Asa,360°,73,32,89,,,,
84,up,Miley Cyrus,Wrecking Ball,91,50,121,,,,
85,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,1,33,,,,
86,down,Justin Bieber,Loved By You (feat. Burna Boy),64,1,56,71,2021-03-28,71,2021-03-28
87,down,Lukas Graham,7 Years,49,17,120,,,,
88,down,Adele,Someone Like You,45,17,113,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,24,115,,,,
90,up,Runtown,The Banger (feat. Uhuru),99,36,119,,,,
91,down,Adele,Set Fire to the Rain,90,26,107,,,,
92,up,L.A.X,Ginger (feat. Wizkid),96,27,125,,,,
93,-,Olakira,In My Maserati,-,1,76,,,,
94,-,Bruno Mars,When I Was Your Man,-,29,113,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,102,,,,
96,down,ATEEZ,Dancing Like Butterfly Wings,22,22,2,,,,
97,-,Miley Cyrus,We Can't Stop,-,80,37,,,,
98,-,Ed Sheeran,Photograph,-,45,11,,,,
99,down,Asa,ノー・ワン・ノウズ,95,29,83,,,,
100,down,Beyoncé,Pretty Hurts,78,30,93,,,,
