Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adaramati,On My Door,-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,69,,,,
3,down,Teni,FOR YOU (feat. Davido),1,1,3,,,,
4,down,Adele,Hello,3,1,62,,,,
5,up,Rihanna,Work (feat. Drake),6,1,69,,,,
6,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,66,,,,
7,down,Rihanna,Bitch Better Have My Money,5,3,69,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,66,,,,
9,up,Sia,Chandelier,9,1,64,,,,
10,up,Rihanna,Kiss It Better,12,9,69,,,,
11,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,65,,,,
12,up,Rihanna,Needed Me,13,8,69,,,,
13,up,Ed Sheeran,Perfect,16,4,68,73,2019-10-06,58,2019-10-20
14,up,Ycee,Nu Riddim,47,14,2,,,,
15,up,Katy Perry,Roar,19,13,69,,,,
16,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,68,,,,
17,up,Rihanna,Sex with Me,21,12,69,,,,
18,up,Rihanna,Love on the Brain,33,15,69,,,,
19,down,Rihanna,Diamonds,8,5,69,,,,
20,-,SHINee,Don't Call Me,-,20,1,,,,
21,up,Rihanna,Desperado,24,16,69,,,,
22,up,Teni,Billionaire,31,12,44,,,,
23,up,Runtown,Gallardo (feat. Davido),30,18,69,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,69,,,,
25,up,Rihanna,Consideration (feat. SZA),40,21,69,,,,
26,up,Rihanna,Close To You,37,22,69,,,,
27,up,Rihanna,Pose,36,23,69,,,,
28,down,R. City,Locked Away (feat. Adam Levine),10,2,57,,,,
29,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,42,24,69,,,,
30,down,Davido & Chris Brown,Blow My Mind,15,1,63,,,,
31,up,Rihanna,Higher,38,25,69,,,,
32,up,Rihanna,Same Ol’ Mistakes,39,26,69,,,,
33,up,Rihanna,"Yeah, I Said It",41,25,69,,,,
34,down,Rihanna,Stay (feat. Mikky Ekko),11,7,69,,,,
35,up,Rihanna,American Oxygen,46,30,47,,,,
36,-,Adele,Someone Like You,-,17,61,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),87,33,62,,,,
38,up,Rihanna,Never Ending,44,32,69,,,,
39,up,MAGIC!,Rude,60,18,62,,,,
40,up,Rihanna,Goodnight Gotham,49,33,69,,,,
41,up,Rihanna,James Joint,50,36,69,,,,
42,up,Asa,ビバンケ,73,18,53,,,,
43,up,Lukas Graham,7 Years,85,17,65,,,,
44,down,Rihanna,Woo,43,31,69,,,,
45,up,Rihanna,Man Down,52,41,69,,,,
46,up,Rihanna,What Now,53,38,69,,,,
47,up,Ed Sheeran,Shape of You,48,19,62,94,2020-01-05,94,2020-01-05
48,up,Maroon 5,Memories,57,3,67,36,2019-10-06,2,2019-11-17
49,-,Ciara,Dance Like We're Making Love,-,20,62,,,,
50,up,Sam Smith,Writing's On the Wall,54,45,69,,,,
51,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,69,,,,
52,up,Falz,Karishika (feat. Phyno & Chigurl),56,24,47,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),61,53,69,,,,
54,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",66,52,66,,,,
55,up,テイラー・スウィフト,Blank Space,63,49,69,,,,
56,up,Olakira,In My Maserati,80,1,29,,,,
57,up,Miley Cyrus,Wrecking Ball,62,50,66,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),51,1,56,35,2020-02-09,4,2020-04-05
59,-,Teni,Power Rangers,-,38,39,,,,
60,up,Beyoncé,Pretty Hurts,84,30,46,,,,
61,up,L.A.X,Ginger (feat. Wizkid),68,27,68,,,,
62,up,Céline Dion & Ne-Yo,Incredible,90,34,51,,,,
63,up,Runtown,The Banger (feat. Uhuru),71,36,65,,,,
64,up,Adele,Skyfall,91,64,47,,,,
65,up,Adele,Set Fire to the Rain,98,26,54,,,,
66,up,Beyoncé,7/11,79,30,60,,,,
67,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,32,56,,,,
68,-,One Direction,Story Of My Life,-,37,26,,,,
69,up,Sia,Elastic Heart,92,27,43,,,,
70,up,テイラー・スウィフト,Shake It Off,93,66,45,,,,
71,up,Sam Smith,Stay With Me,89,71,26,,,,
72,up,Adele,Send My Love (To Your New Lover),100,35,41,,,,
73,-,Michael Jackson,Heal the World,-,34,23,,,,
74,down,Justin Timberlake,Mirrors,45,15,32,,,,
75,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,63,,,,
76,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,20,,,,
77,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,18,,,,
78,-,Sheryl Crow,All I Wanna Do,-,78,1,,,,
79,down,Rihanna,Pour It Up,65,57,67,,,,
80,-,Pebbles,Stay With Me,-,80,1,,,,
81,down,Sean Tizzle,Perfect Gentleman,32,10,60,,,,
82,-,Justin Bieber,What Do You Mean?,-,48,53,,,,
83,up,Miley Cyrus,Adore You,94,73,16,,,,
84,down,Beyoncé,Halo,59,29,65,,,,
85,-,Jason Derulo,Want to Want Me,-,40,29,,,,
86,-,Miley Cyrus,We Can't Stop,-,80,25,,,,
87,down,Bruno Mars,When I Was Your Man,69,29,60,,,,
88,-,Labrinth,Jealous,-,52,1,,,,
89,up,Marvin Gaye,Sexual Healing,96,89,3,,,,
90,down,Asa,ソー ビューティフル,58,23,47,,,,
91,down,Asa,アイ・アダバ,76,25,53,,,,
92,down,Asa,360°,78,32,51,,,,
93,-,Selena Gomez,The Heart Wants What It Wants,-,81,6,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,5,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,88,42,27,31,2019-10-06,23,2019-11-17
96,-,Victoria Kimani,Show,-,93,5,,,,
97,-,Wande Coal,The Kick (feat. Don Jazzy),-,85,7,,,,
98,-,Rihanna,Loveeeeeee Song (feat. Future),-,88,6,,,,
99,-,Beyoncé,Mine (feat. Drake),-,87,1,,,,
100,-,Lk Kuddy,With You (feat. Yung6ix),-,100,1,,,,
