Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,9,35,2020-02-09,4,2020-04-05
2,up,Ed Sheeran,Thinking Out Loud,2,1,22,,,,
3,up,Adele,Hello,4,1,18,,,,
4,up,Rihanna,Work (feat. Drake),5,1,22,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,19,,,,
6,up,Rihanna,Bitch Better Have My Money,7,3,22,,,,
7,down,Davido,1 Milli,3,3,9,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,19,,,,
9,up,Rihanna,Diamonds,11,5,22,,,,
10,down,Sia,Chandelier,9,1,21,,,,
11,-,SUHO,Let’s Love,-,11,1,,,,
12,down,R. City,Locked Away (feat. Adam Levine),10,2,22,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),13,7,22,,,,
14,down,Davido & Chris Brown,Blow My Mind,12,1,22,,,,
15,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,21,,,,
16,up,Rihanna,Kiss It Better,16,9,22,,,,
17,up,Justin Bieber,Yummy,37,1,14,86,2020-01-05,3,2020-01-12
18,up,Davido & Popcaan,Risky,24,1,22,,,,
19,down,Rihanna,Needed Me,17,8,22,,,,
20,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,19,,,,
21,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,21,,,,
22,up,Katy Perry,Roar,32,13,22,,,,
23,down,Rihanna,Love on the Brain,21,15,22,,,,
24,down,Ed Sheeran,Perfect,18,4,22,73,2019-10-06,58,2019-10-20
25,down,Rihanna,Sex with Me,22,12,22,,,,
26,down,Runtown,Mad over You,23,19,17,,,,
27,down,ZAYN,PILLOWTALK,26,8,18,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B),31,7,22,,,,
29,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,22,,,,
30,down,Rihanna,Desperado,27,16,22,,,,
31,down,Runtown,Gallardo (feat. Davido),29,18,22,,,,
32,up,Sean Tizzle,Loke Loke (feat. 9ice),91,9,19,,,,
33,down,Nico & Vinz,Am I Wrong,30,10,20,,,,
34,up,Skales,Shake Body (French Version),34,26,22,,,,
35,up,Maroon 5,Memories,42,3,22,36,2019-10-06,2,2019-11-17
36,down,Rihanna,Consideration (feat. SZA),33,21,22,,,,
37,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,19,,,,
38,down,Beyoncé,XO,35,15,18,,,,
39,up,Rihanna,Same Ol’ Mistakes,40,26,22,,,,
40,down,Rihanna,Pose,38,23,22,,,,
41,down,Rihanna,Close To You,39,22,22,,,,
42,down,Rihanna,Higher,41,25,22,,,,
43,up,Rihanna,"Yeah, I Said It",44,25,22,,,,
44,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,45,24,22,,,,
45,up,Rihanna,Woo,47,31,22,,,,
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,33,20,,,,
47,up,Rihanna,Never Ending,49,32,22,,,,
48,-,SUHO,Starry Night,-,48,1,,,,
49,up,Rihanna,Goodnight Gotham,51,33,22,,,,
50,up,Rihanna,James Joint,53,36,22,,,,
51,up,Adele,Someone Like You,52,17,21,,,,
52,-,SUHO,O2,-,52,1,,,,
53,down,Asa,ジェイラー,50,19,17,,,,
54,up,Ed Sheeran,Shape of You,54,19,19,94,2020-01-05,94,2020-01-05
55,up,Rihanna,What Now,65,38,22,,,,
56,up,Sam Smith,Writing's On the Wall,57,45,22,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,24,20,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,47,22,,,,
59,down,Rihanna,Man Down,55,41,22,,,,
60,down,Ciara,Dance Like We're Making Love,59,20,21,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),72,53,22,,,,
62,up,Beyoncé,Halo,62,29,19,,,,
63,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,32,18,,,,
64,up,テイラー・スウィフト,Blank Space,66,49,22,,,,
65,-,MAGIC!,Rude,-,18,18,,,,
66,down,Davido,Assurance,43,29,18,,,,
67,-,Nelly Furtado,Turn Off the Light,-,67,1,,,,
68,-,Terry G,Run Mad,-,68,1,,,,
69,-,Brymo,A F'èédú Fan'ná,-,69,1,,,,
70,down,Asa,ファイアー・オン・ザ・マウンテン,64,31,18,,,,
71,-,Brymo,Blackmail,-,71,1,,,,
72,-,Tiwa Savage,49-99,-,4,6,,,,
73,-,Bars and Melody,Addicted,-,73,1,,,,
74,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,74,1,99,2020-01-12,49,2020-06-21
75,-,Falz & Simi,Chemistry,-,51,1,,,,
76,-,Adam Levine,Lost Stars,-,76,1,,,,
77,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,44,1,,,,
78,down,L.A.X,Ginger (feat. Wizkid),69,27,22,,,,
79,-,Dru Hill,In My Bed (So So Def Mix),-,79,1,,,,
80,-,ABBA,"One Man, One Woman",-,80,1,,,,
81,-,Brymo,Esprit De Corps,-,81,1,,,,
82,-,SUHO,For You Now (feat. Younha),-,82,1,,,,
83,-,Sam & Dave,Hold on I'm Coming,-,83,1,,,,
84,-,SUHO,Self-Portrait,-,84,1,,,,
85,-,Mr Eazi,Kpalanga,-,85,1,,,,
86,-,SUHO,Made In You,-,86,1,,,,
87,down,Wizkid,Love My Baby,56,45,21,,,,
88,-,Gotopo,Malembe,-,88,1,,,,
89,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,84,1,,,,
90,down,Adele,Skyfall,74,64,16,,,,
91,down,Runtown,The Banger (feat. Uhuru),70,36,20,,,,
92,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",67,52,22,,,,
93,down,Davido,If,46,37,19,,,,
94,-,Justin Bieber,What Do You Mean?,-,48,18,,,,
95,down,Rihanna,Pour It Up,73,57,22,,,,
96,down,Davido,Fall,63,25,21,,,,
97,-,Michael Jackson,Heal the World,-,34,2,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,85,3,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,94,42,15,31,2019-10-06,23,2019-11-17
100,down,Miley Cyrus,Wrecking Ball,71,50,22,,,,
