Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,183,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,29,,,,
3,down,Adele,Hello,1,1,174,,,,
4,up,R. City,Locked Away (feat. Adam Levine),4,2,162,,,,
5,up,Beyoncé,Drunk in Love (feat. Jay Z),5,5,178,,,,
6,up,Davido & Chris Brown,Blow My Mind,6,1,165,,,,
7,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),7,5,165,,,,
8,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,6,86,,,,
9,up,ZAYN,PILLOWTALK,10,8,158,,,,
10,up,Sean Tizzle,Loke Loke (feat. 9ice),11,9,175,,,,
11,up,Sean Tizzle,Perfect Gentleman,12,10,169,,,,
12,down,Maroon 5,Girls Like You (feat. Cardi B),9,7,154,,,,
13,up,Nico & Vinz,Am I Wrong,13,10,174,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,11,88,,,,
15,up,Teni,Billionaire,15,12,143,,,,
16,up,Empire Cast,What Is Love (feat. V. Bozeman),17,13,88,,,,
17,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,16,166,,,,
18,up,Asa,ビバンケ,18,18,148,,,,
19,up,Adele,Someone Like You,19,17,169,,,,
20,up,Asa,ジェイラー,20,19,147,,,,
21,up,Lukas Graham,7 Years,21,17,173,,,,
22,up,MAGIC!,Rude,22,18,170,,,,
23,up,Asa,ソー ビューティフル,24,23,140,,,,
24,up,Ciara,Dance Like We're Making Love,25,20,171,,,,
25,up,Asa,アイ・アダバ,27,25,147,,,,
26,up,Justin Bieber,Loved By You (feat. Burna Boy),28,1,108,71,2021-03-28,71,2021-03-28
27,up,Adele,Easy On Me,29,1,79,,,,
28,-,BTS,The Planet,-,28,1,,,,
29,up,Falz,Karishika (feat. Phyno & Chigurl),30,24,161,,,,
30,up,Davido,Fall,31,25,87,,,,
31,up,Asa,ファイアー・オン・ザ・マウンテン,32,31,137,,,,
32,up,Asa,360°,33,32,136,,,,
33,-,Jimin,Like Crazy,-,26,3,,,,
34,up,Empire Cast,Good Enough (feat. Jussie Smollett),34,23,86,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),26,1,161,35,2020-02-09,4,2020-04-05
36,down,Maroon 5,Memories,35,3,101,36,2019-10-06,2,2019-11-17
37,down,Asa,ノー・ワン・ノウズ,36,29,133,,,,
38,down,Asa,アウェ,37,37,115,,,,
39,down,Adele,Set Fire to the Rain,38,26,161,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,24,170,,,,
41,down,L.A.X,Ginger (feat. Wizkid),40,27,180,,,,
42,down,Ed Sheeran,Perfect,41,4,182,73,2019-10-06,58,2019-10-20
43,down,Wizkid,Essence (feat. Justin Bieber & Tems),42,1,87,,,,
44,down,Bruno Mars,When I Was Your Man,43,29,167,,,,
45,down,Beyoncé,Pretty Hurts,44,30,146,,,,
46,down,Teni,Power Rangers,45,38,121,,,,
47,down,Runtown,The Banger (feat. Uhuru),46,36,173,,,,
48,down,Beyoncé,7/11,47,30,144,,,,
49,up,Ed Sheeran,Perfect Duet (with Beyoncé),51,31,84,,,,
50,-,Johnny Drille,Believe Me,-,46,1,,,,
51,down,Ed Sheeran,Shape of You,49,19,167,94,2020-01-05,94,2020-01-05
52,-,Fireboy DML & Ed Sheeran,Peru,-,1,67,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,32,138,,,,
54,down,Sia,Elastic Heart,53,27,96,,,,
55,down,Sia,Chandelier,23,1,169,,,,
56,down,Beyoncé,Halo,54,29,154,,,,
57,down,Beyoncé,XO,48,15,170,,,,
58,down,Teni,FOR YOU (feat. Davido),50,1,111,,,,
