Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,181,,,,
2,up,Adele,Hello,3,1,172,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,27,,,,
4,up,Sia,Chandelier,4,1,167,,,,
5,up,R. City,Locked Away (feat. Adam Levine),5,2,160,,,,
6,up,Ed Sheeran,Perfect,6,4,180,73,2019-10-06,58,2019-10-20
7,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,176,,,,
8,up,Davido & Chris Brown,Blow My Mind,8,1,163,,,,
9,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),9,5,163,,,,
10,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),10,6,84,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,11,1,66,,,,
12,up,ZAYN,PILLOWTALK,13,8,156,,,,
13,up,Sean Tizzle,Loke Loke (feat. 9ice),14,9,173,,,,
14,up,Sean Tizzle,Perfect Gentleman,15,10,167,,,,
15,up,Nico & Vinz,Am I Wrong,16,10,172,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,11,86,,,,
17,-,Lifash,Ella,-,17,1,,,,
18,up,Teni,Billionaire,18,12,141,,,,
19,up,Beyoncé,XO,20,15,168,,,,
20,down,Empire Cast,What Is Love (feat. V. Bozeman),19,13,86,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,16,164,,,,
22,up,Asa,ビバンケ,22,18,146,,,,
23,up,Adele,Someone Like You,23,17,167,,,,
24,up,Asa,ジェイラー,24,19,145,,,,
25,up,Lukas Graham,7 Years,25,17,171,,,,
26,up,Ed Sheeran,Shape of You,27,19,165,94,2020-01-05,94,2020-01-05
27,down,MAGIC!,Rude,26,18,168,,,,
28,up,Teni,FOR YOU (feat. Davido),28,1,109,,,,
29,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,152,,,,
30,down,Asa,ソー ビューティフル,29,23,138,,,,
31,down,Ciara,Dance Like We're Making Love,30,20,169,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),61,1,159,35,2020-02-09,4,2020-04-05
33,down,Asa,アイ・アダバ,31,25,145,,,,
34,down,Justin Bieber,Loved By You (feat. Burna Boy),32,1,106,71,2021-03-28,71,2021-03-28
35,down,Adele,Easy On Me,33,1,77,,,,
36,down,Falz,Karishika (feat. Phyno & Chigurl),34,24,159,,,,
37,down,Davido,Fall,35,25,85,,,,
38,down,Asa,ファイアー・オン・ザ・マウンテン,37,31,135,,,,
39,down,Asa,360°,38,32,134,,,,
40,down,Empire Cast,Good Enough (feat. Jussie Smollett),39,23,84,,,,
41,down,Maroon 5,Memories,40,3,99,36,2019-10-06,2,2019-11-17
42,up,Asa,ノー・ワン・ノウズ,42,29,131,,,,
43,up,Asa,アウェ,43,37,113,,,,
44,up,Adele,Set Fire to the Rain,44,26,159,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,24,168,,,,
46,up,L.A.X,Ginger (feat. Wizkid),46,27,178,,,,
47,up,Wizkid,Essence (feat. Justin Bieber & Tems),49,1,85,,,,
48,up,Bruno Mars,When I Was Your Man,50,29,165,,,,
49,up,Beyoncé,Pretty Hurts,51,30,144,,,,
50,up,Teni,Power Rangers,52,38,119,,,,
51,-,FIFTY FIFTY,Cupid,-,51,1,,,,
52,up,Runtown,The Banger (feat. Uhuru),53,36,171,,,,
53,down,Agust D,Haegeum,12,12,2,,,,
54,-,Jorge,Don't Give Up,-,54,1,,,,
