Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,9,1,29,,,,
2,up,Rihanna,Work (feat. Drake),3,1,29,,,,
3,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,26,,,,
4,up,Rihanna,Bitch Better Have My Money,6,3,29,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,26,,,,
6,up,Tiwa Savage,Eminado (feat. Don Jazzy),8,6,27,,,,
7,down,Adele,Hello,2,1,25,,,,
8,up,Rihanna,Needed Me,14,8,29,,,,
9,up,Rihanna,Kiss It Better,10,9,29,,,,
10,-,LAY,Jade,-,10,1,,,,
11,up,Davido & Chris Brown,Blow My Mind,11,1,29,,,,
12,-,Agust D,Daechwita,-,12,1,22,2020-05-31,22,2020-05-31
13,up,Katy Perry,Roar,18,13,29,,,,
14,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),17,13,28,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),29,1,16,35,2020-02-09,4,2020-04-05
16,up,Rihanna,Sex with Me,20,12,29,,,,
17,down,Rihanna,Diamonds,13,5,29,,,,
18,up,Rihanna,Love on the Brain,22,15,29,,,,
19,up,Ed Sheeran,Perfect,21,4,29,73,2019-10-06,58,2019-10-20
20,up,Maroon 5,Girls Like You (feat. Cardi B),24,7,27,,,,
21,up,Rihanna,Desperado,23,16,29,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),16,7,29,,,,
23,up,Runtown,Mad over You,25,19,24,,,,
24,up,Runtown,Gallardo (feat. Davido),27,18,29,,,,
25,up,Sean Tizzle,Perfect Gentleman,26,10,23,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,29,,,,
27,up,Nico & Vinz,Am I Wrong,30,10,27,,,,
28,up,Teni,Billionaire,35,12,6,,,,
29,up,Rihanna,Consideration (feat. SZA),31,21,29,,,,
30,up,Skales,Shake Body (French Version),32,26,29,,,,
31,up,Beyoncé,XO,33,15,25,,,,
32,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,24,,,,
33,up,Rihanna,Pose,37,23,29,,,,
34,up,Rihanna,Close To You,39,22,29,,,,
35,up,Rihanna,Higher,40,25,29,,,,
36,up,Rihanna,Same Ol’ Mistakes,41,26,29,,,,
37,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,29,,,,
38,up,Rihanna,"Yeah, I Said It",38,25,29,,,,
39,down,Beyoncé,Drunk in Love (feat. Jay Z),12,5,28,,,,
40,up,Rihanna,Woo,42,31,29,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,33,25,,,,
42,up,Rihanna,Never Ending,44,32,29,,,,
43,up,Rihanna,American Oxygen,45,30,7,,,,
44,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),15,5,24,,,,
45,up,Asa,ビバンケ,46,18,20,,,,
46,up,Rihanna,Goodnight Gotham,47,33,29,,,,
47,-,Sia,Chandelier,-,1,26,,,,
48,down,Mayorkun,Of Lagos,4,1,6,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,76,47,3,95,2020-05-10,3,2020-05-17
50,down,Rihanna,James Joint,48,36,29,,,,
51,down,Adele,Someone Like You,49,17,27,,,,
52,up,Asa,ジェイラー,52,19,24,,,,
53,down,MAGIC!,Rude,50,18,25,,,,
54,down,Lukas Graham,7 Years,51,17,26,,,,
55,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,29,,,,
56,down,Rihanna,Man Down,53,41,29,,,,
57,-,Smolasty,Perła na dnie (feat. Robert Gawliński),-,57,1,,,,
58,down,Falz & Simi,Chemistry,55,51,6,,,,
59,up,Maroon 5,Memories,80,3,29,36,2019-10-06,2,2019-11-17
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,24,27,,,,
61,down,Sam Smith,Writing's On the Wall,58,45,29,,,,
62,up,テイラー・スウィフト,Blank Space,65,49,29,,,,
63,down,Falz,Karishika (feat. Phyno & Chigurl),60,24,7,,,,
64,down,Asa,アイ・アダバ,62,25,23,,,,
65,down,Beyoncé,Halo,64,29,26,,,,
66,down,Katy Perry,Dark Horse (feat. Juicy J),61,53,29,,,,
67,up,Asa,ファイアー・オン・ザ・マウンテン,67,31,24,,,,
68,up,L.A.X,Ginger (feat. Wizkid),68,27,29,,,,
69,up,Rihanna,Pour It Up,81,57,29,,,,
70,up,Runtown,The Banger (feat. Uhuru),72,36,27,,,,
71,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",73,52,29,,,,
72,-,ZAYN,PILLOWTALK,-,8,22,,,,
73,-,Sean Tizzle,Loke Loke (feat. 9ice),-,9,23,,,,
74,down,Davido,1 Milli,54,3,14,,,,
75,down,Rihanna,What Now,66,38,29,,,,
76,down,Ed Sheeran,Shape of You,57,19,26,94,2020-01-05,94,2020-01-05
77,up,Miley Cyrus,Wrecking Ball,90,50,29,,,,
78,-,Hwa Sa,Orbit,-,78,1,,,,
79,-,Katnip,Gimme That (feat. King Sis),-,79,1,,,,
80,-,Agust D,What do you think?,-,45,1,,,,
81,-,テイラー・スウィフト,Shake It Off,-,66,20,,,,
82,-,Agust D,Moonlight,-,82,1,,,,
83,-,Wayne,Vacancy (feat. Oxlade),-,83,1,,,,
84,-,Extreme Music,Hold On,-,84,1,,,,
85,-,Simmy,Nawe (Radio Edit),-,85,1,,,,
86,-,Bora Duran,Sana Doğru,-,86,1,,,,
87,-,PRETTYMUCH,Jello,-,87,1,,,,
88,down,Asa,360°,63,32,23,,,,
89,up,Adele,Send My Love (To Your New Lover),92,35,15,,,,
90,up,Beyoncé,Pretty Hurts,93,30,19,,,,
91,-,PRETTYMUCH,Healthy,-,91,1,,,,
92,-,Ciara,Dance Like We're Making Love,-,20,26,,,,
93,-,Asa,ソー ビューティフル,-,23,17,,,,
94,down,Teni,Power Rangers,89,38,5,,,,
95,down,Simi,Joromi,91,85,4,,,,
96,down,Asa,ノー・ワン・ノウズ,95,29,20,,,,
97,-,Bruno Mars,When I Was Your Man,-,29,24,,,,
98,-,Simi,Ayo,-,44,3,,,,
99,down,Beyoncé,7/11,97,30,26,,,,
100,down,Adele,Set Fire to the Rain,98,26,24,,,,
