Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,10,35,2020-02-09,4,2020-04-05
2,up,Ed Sheeran,Thinking Out Loud,2,1,23,,,,
3,up,Adele,Hello,3,1,19,,,,
4,up,Rihanna,Work (feat. Drake),4,1,23,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,20,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,23,,,,
7,up,Rihanna,Diamonds,9,5,23,,,,
8,up,Sia,Chandelier,10,1,22,,,,
9,up,R. City,Locked Away (feat. Adam Levine),12,2,23,,,,
10,up,Ed Sheeran,Perfect,24,4,23,73,2019-10-06,58,2019-10-20
11,up,Rihanna,Stay (feat. Mikky Ekko),13,7,23,,,,
12,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,22,,,,
13,up,Davido & Chris Brown,Blow My Mind,14,1,23,,,,
14,down,Davido,1 Milli,7,3,10,,,,
15,up,Rihanna,Kiss It Better,16,9,23,,,,
16,up,Maroon 5,Memories,35,3,23,36,2019-10-06,2,2019-11-17
17,up,Rihanna,Needed Me,19,8,23,,,,
18,up,Katy Perry,Roar,22,13,23,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,22,,,,
20,up,Rihanna,Sex with Me,25,12,23,,,,
21,up,Rihanna,Love on the Brain,23,15,23,,,,
22,down,Davido & Popcaan,Risky,18,1,23,,,,
23,up,ZAYN,PILLOWTALK,27,8,19,,,,
24,up,Rihanna,Desperado,30,16,23,,,,
25,down,Justin Bieber,Yummy,17,1,15,86,2020-01-05,3,2020-01-12
26,up,Runtown,Mad over You,26,19,18,,,,
27,up,Runtown,Gallardo (feat. Davido),31,18,23,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),32,9,20,,,,
29,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",29,17,23,,,,
30,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,6,21,,,,
31,up,Skales,Shake Body (French Version),34,26,23,,,,
32,up,Rihanna,Consideration (feat. SZA),36,21,23,,,,
33,up,Beyoncé,XO,38,15,19,,,,
34,up,Rihanna,Pose,40,23,23,,,,
35,up,Rihanna,Close To You,41,22,23,,,,
36,down,Nico & Vinz,Am I Wrong,33,10,21,,,,
37,up,Rihanna,Higher,42,25,23,,,,
38,up,Rihanna,Same Ol’ Mistakes,39,26,23,,,,
39,up,Rihanna,"Yeah, I Said It",43,25,23,,,,
40,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,24,23,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,21,,,,
42,up,Rihanna,Woo,45,31,23,,,,
43,up,Ed Sheeran,Shape of You,54,19,20,94,2020-01-05,94,2020-01-05
44,up,Rihanna,Never Ending,47,32,23,,,,
45,up,Asa,ジェイラー,53,19,18,,,,
46,up,Rihanna,Goodnight Gotham,49,33,23,,,,
47,-,EXO,Growl,-,47,1,,,,
48,up,Rihanna,James Joint,50,36,23,,,,
49,up,Rihanna,Man Down,59,41,23,,,,
50,up,MAGIC!,Rude,65,18,19,,,,
51,-,SAINt ZEMA,Stay,-,51,1,,,,
52,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,52,1,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,23,,,,
54,up,Rihanna,What Now,55,38,23,,,,
55,-,Sean Tizzle,Perfect Gentleman,-,10,17,,,,
56,up,Falz & Simi,Chemistry,75,51,2,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,24,21,,,,
58,down,Sam Smith,Writing's On the Wall,56,45,23,,,,
59,up,Ciara,Dance Like We're Making Love,60,20,22,,,,
60,up,Beyoncé,Halo,62,29,20,,,,
61,up,テイラー・スウィフト,Blank Space,64,49,23,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),61,53,23,,,,
63,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),20,5,20,,,,
64,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,20,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B),28,7,23,,,,
66,up,Rihanna,Pour It Up,95,57,23,,,,
67,up,Asa,ファイアー・オン・ザ・マウンテン,70,31,19,,,,
68,up,L.A.X,Ginger (feat. Wizkid),78,27,23,,,,
69,up,Runtown,The Banger (feat. Uhuru),91,36,21,,,,
70,-,Emitt Rhodes,Live Till You Die,-,70,1,,,,
71,-,Slami,Romaro,-,71,1,,,,
72,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),37,16,20,,,,
73,-,Lukas Graham,7 Years,-,17,20,,,,
74,-,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],-,74,1,,,,
75,-,Anne-Marie,2002,-,75,1,,,,
76,-,EXO,CALL ME BABY,-,76,1,,,,
77,-,EXO-K,Overdose,-,77,1,,,,
78,-,Tina Charles,I'll Go Where Your Music Takes Me,-,78,1,,,,
79,-,Giniz,Radio,-,79,1,,,,
80,-,Falz,Karishika (feat. Phyno & Chigurl),-,24,1,,,,
81,down,Adele,Someone Like You,51,17,22,,,,
82,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",92,52,23,,,,
83,up,Miley Cyrus,Wrecking Ball,100,50,23,,,,
84,-,Slami,4Life,-,84,1,,,,
85,-,Bruno Mars,Count On Me,-,56,1,,,,
86,-,Mayorkun,Geng,-,86,1,,,,
87,-,ABBA,Mamma Mia,-,87,1,,,,
88,-,Enrique Iglesias,Wish I Was Your Lover,-,88,1,,,,
89,-,EXO,Love Shot,-,89,1,,,,
90,-,"K-391, Alan Walker & Ahrix",End of Time,-,85,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,66,16,,,,
92,-,Rihanna,American Oxygen,-,30,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,32,19,,,,
94,down,Tiwa Savage,49-99,72,4,7,,,,
95,up,Ed Sheeran & Justin Bieber,I Don't Care,99,42,16,31,2019-10-06,23,2019-11-17
96,-,Bruno Mars,When I Was Your Man,-,29,20,,,,
97,down,Justin Bieber,What Do You Mean?,94,48,19,,,,
98,down,Michael Jackson,Heal the World,97,33,3,,,,
99,-,Adele,Send My Love (To Your New Lover),-,35,11,,,,
100,-,Beyoncé,7/11,-,30,20,,,,
