Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,186,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,197,,,,
3,up,Sia,Chandelier,3,1,183,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,43,,,,
5,up,Ed Sheeran,Perfect,6,4,196,73,2019-10-06,58,2019-10-20
6,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,192,,,,
7,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),8,5,179,,,,
8,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),10,6,100,,,,
9,up,Maroon 5,Girls Like You (feat. Cardi B),11,7,167,,,,
10,up,ZAYN,PILLOWTALK,12,8,172,,,,
11,up,Sean Tizzle,Loke Loke (feat. 9ice),13,9,189,,,,
12,up,Sean Tizzle,Perfect Gentleman,14,10,183,,,,
13,up,Nico & Vinz,Am I Wrong,15,10,187,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,11,102,,,,
15,up,Teni,Billionaire,17,12,157,,,,
16,up,Empire Cast,What Is Love (feat. V. Bozeman),18,13,102,,,,
17,up,Beyoncé,XO,19,15,183,,,,
18,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,16,180,,,,
19,up,Adele,Someone Like You,21,17,183,,,,
20,up,Lukas Graham,7 Years,22,17,187,,,,
21,up,Ed Sheeran,Shape of You,25,19,181,94,2020-01-05,94,2020-01-05
22,up,MAGIC!,Rude,23,18,184,,,,
23,up,Ciara,Dance Like We're Making Love,26,20,185,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),27,1,175,35,2020-02-09,4,2020-04-05
25,up,Justin Bieber,Loved By You (feat. Burna Boy),28,1,122,71,2021-03-28,71,2021-03-28
26,up,Adele,Easy On Me,29,1,93,,,,
27,up,Empire Cast,Good Enough (feat. Jussie Smollett),30,23,100,,,,
28,up,Maroon 5,Memories,31,3,115,36,2019-10-06,2,2019-11-17
29,up,Adele,Set Fire to the Rain,32,26,175,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,24,184,,,,
31,up,Beyoncé,Halo,42,29,167,,,,
32,up,Wizkid,Essence (feat. Justin Bieber & Tems),34,1,100,,,,
33,up,Bruno Mars,When I Was Your Man,35,29,181,,,,
34,up,Beyoncé,Pretty Hurts,37,30,160,,,,
35,up,Beyoncé,7/11,38,30,158,,,,
36,up,Ed Sheeran,Perfect Duet (with Beyoncé),40,31,98,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,32,152,,,,
38,down,R. City,Locked Away (feat. Adam Levine),5,2,176,,,,
39,up,Céline Dion & Ne-Yo,Incredible,43,34,107,,,,
40,up,Michael Jackson,Heal the World,44,33,76,,,,
41,up,Adele,Send My Love (To Your New Lover),45,35,97,,,,
42,-,T Mighty Baraba,Met,-,42,1,,,,
43,-,j-hope,Future (Lollapalooza ver.),-,43,1,,,,
44,-,One Direction,Story Of My Life,-,37,56,,,,
45,down,L.A.X,Ginger (feat. Wizkid),39,27,193,,,,
46,down,Sia,Elastic Heart,36,27,110,,,,
47,-,j-hope,MORE,-,7,3,,,,
48,-,j-hope,STOP (Lollapalooza ver.),-,48,1,,,,
49,-,j-hope,Equal Sign (Lollapalooza ver.),-,49,1,,,,
50,-,Jason Derulo,Want to Want Me,-,40,48,,,,
51,down,V,Love Me Again,9,9,2,,,,
52,-,Sia,Unstoppable,-,35,25,81,2019-11-10,81,2019-11-10
53,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,26,,,,
