Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Epiphany,56,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,7,1,55,,,,
3,down,Rihanna,Work (feat. Drake),1,1,55,,,,
4,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,2,2,52,,,,
5,-,BTS,Life Goes On,-,5,1,3,2020-11-29,3,2020-11-29
6,down,Rihanna,Bitch Better Have My Money,3,3,55,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,4,52,,,,
8,down,Rihanna,Diamonds,5,5,55,,,,
9,down,Rihanna,Stay (feat. Mikky Ekko),8,7,55,,,,
10,down,Rihanna,Kiss It Better,9,9,55,,,,
11,up,Beyoncé,Drunk in Love (feat. Jay Z),36,5,51,,,,
12,-,Damzy Wonder,Cinderella,-,1,1,,,,
13,down,Rihanna,Needed Me,11,8,55,,,,
14,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),12,5,49,,,,
15,down,Katy Perry,Roar,14,13,55,,,,
16,up,Adele,Hello,25,1,48,,,,
17,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),13,13,54,,,,
18,down,Rihanna,Sex with Me,15,12,55,,,,
19,down,Rihanna,Love on the Brain,16,15,55,,,,
20,down,Olakira,In My Maserati,6,1,15,,,,
21,down,ZAYN,PILLOWTALK,17,8,42,,,,
22,down,Rihanna,Desperado,18,16,55,,,,
23,up,Ariana Grande,positions,83,23,3,77,2020-10-25,1,2020-11-01
24,-,BTS,Blue & Grey,-,18,1,26,2020-11-29,26,2020-11-29
25,down,Runtown,Gallardo (feat. Davido),19,18,55,,,,
26,down,Sean Tizzle,Loke Loke (feat. 9ice),21,9,49,,,,
27,down,Nico & Vinz,Am I Wrong,24,10,53,,,,
28,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",23,17,55,,,,
29,-,K1 De Ultimate,Adé Orí Òkin,-,20,6,,,,
30,down,Skales,Shake Body (French Version),26,26,55,,,,
31,down,j-hope,Daydream,28,18,2,,,,
32,-,BTS,Stay,-,11,1,62,2020-11-29,62,2020-11-29
33,down,Rihanna,Consideration (feat. SZA),27,21,55,,,,
34,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,16,47,,,,
35,-,BTS,Fly to My Room,-,11,1,43,2020-11-29,43,2020-11-29
36,down,Rihanna,Close To You,30,22,55,,,,
37,up,Sia,Chandelier,43,1,50,,,,
38,down,Rihanna,Pose,31,23,55,,,,
39,-,BTS,Telepathy,-,37,1,42,2020-11-29,42,2020-11-29
40,down,Rihanna,Higher,32,25,55,,,,
41,down,Rihanna,Same Ol’ Mistakes,33,26,55,,,,
42,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,24,55,,,,
43,down,Rihanna,"Yeah, I Said It",35,25,55,,,,
44,-,BTS,Dis-ease,-,42,1,58,2020-11-29,58,2020-11-29
45,down,Rihanna,Woo,37,31,55,,,,
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,48,,,,
47,-,BTS,Skit,-,47,1,,,,
48,down,Rihanna,Never Ending,38,32,55,,,,
49,-,Ed Sheeran,Perfect,-,4,54,73,2019-10-06,58,2019-10-20
50,down,Rihanna,American Oxygen,40,30,33,,,,
51,-,BTS,Dynamite,-,5,5,96,2020-08-23,2,2020-08-30
52,down,Rihanna,Goodnight Gotham,41,33,55,,,,
53,down,Rihanna,Man Down,50,41,55,,,,
54,down,Rihanna,James Joint,42,36,55,,,,
55,down,MAGIC!,Rude,44,18,49,,,,
56,down,Rihanna,What Now,48,38,55,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),52,1,42,35,2020-02-09,4,2020-04-05
58,up,Runtown,Mad over You,75,19,46,,,,
59,up,Ciara,Dance Like We're Making Love,63,20,50,,,,
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,47,55,,,,
61,down,Sam Smith,Writing's On the Wall,54,45,55,,,,
62,down,Falz,Karishika (feat. Phyno & Chigurl),55,24,33,,,,
63,up,Beyoncé,Halo,95,29,52,,,,
64,down,Davido & Chris Brown,Blow My Mind,10,1,50,,,,
65,down,Asa,アイ・アダバ,58,25,42,,,,
66,down,テイラー・スウィフト,Blank Space,59,49,55,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),60,53,55,,,,
68,down,Asa,ファイアー・オン・ザ・マウンテン,61,31,42,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,24,51,,,,
70,-,Beyoncé,XO,-,15,49,,,,
71,down,Rihanna,Pour It Up,64,57,53,,,,
72,-,Asa,ジェイラー,-,19,41,,,,
73,up,Justin Timberlake,Mirrors,79,15,19,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),20,7,52,,,,
75,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",68,52,52,,,,
76,down,Sean Tizzle,Perfect Gentleman,22,10,47,,,,
77,down,L.A.X,Ginger (feat. Wizkid),65,27,55,,,,
78,up,Teni,Power Rangers,81,38,27,,,,
79,-,Hamisu Breaker,Jarumar Mata,-,44,5,,,,
80,-,Vaya Con Dios,Just a Friend of Mine (Live),-,80,1,,,,
81,down,Teni,Billionaire,77,12,31,,,,
82,-,Vaya Con Dios,Time Flies,-,82,1,,,,
83,-,Maroon 5,Memories,-,3,53,36,2019-10-06,2,2019-11-17
84,-,Asa,ソー ビューティフル,-,23,36,,,,
85,-,Sabrina Claudio,Hurt People,-,85,1,,,,
86,down,Runtown,The Banger (feat. Uhuru),66,36,51,,,,
87,down,Miley Cyrus,Wrecking Ball,69,50,52,,,,
88,down,Bruno Mars,When I Was Your Man,70,29,46,,,,
89,down,Beyoncé,7/11,71,30,46,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,32,42,,,,
91,down,Lukas Graham,7 Years,39,17,52,,,,
92,-,Asa,ノー・ワン・ノウズ,-,29,35,,,,
93,-,Asa,アウェ,-,37,31,,,,
94,down,Beyoncé,Pretty Hurts,73,30,35,,,,
95,down,Céline Dion & Ne-Yo,Incredible,74,34,37,,,,
96,down,Adele,Someone Like You,82,17,49,,,,
97,up,One Direction,Story Of My Life,98,37,18,,,,
98,-,Adele,Set Fire to the Rain,-,26,41,,,,
99,down,Ed Sheeran,Perfect Duet (with Beyoncé),87,31,15,,,,
100,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,28,,,,
