Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,34,,,,
2,up,Ed Sheeran,Thinking Out Loud,4,1,188,,,,
3,up,Sia,Chandelier,3,1,174,,,,
4,up,R. City,Locked Away (feat. Adam Levine),5,2,167,,,,
5,up,Ed Sheeran,Perfect,6,4,187,73,2019-10-06,58,2019-10-20
6,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,183,,,,
7,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),9,5,170,,,,
8,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),10,6,91,,,,
9,up,Maroon 5,Girls Like You (feat. Cardi B),26,7,159,,,,
10,up,ZAYN,PILLOWTALK,12,8,163,,,,
11,up,Sean Tizzle,Loke Loke (feat. 9ice),14,9,180,,,,
12,up,Sean Tizzle,Perfect Gentleman,15,10,174,,,,
13,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,11,93,,,,
14,up,Teni,Billionaire,17,12,148,,,,
15,-,EXO,Let Me In,-,15,1,,,,
16,up,Empire Cast,What Is Love (feat. V. Bozeman),18,13,93,,,,
17,up,Beyoncé,XO,19,15,174,,,,
18,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,16,171,,,,
19,up,Adele,Someone Like You,21,17,174,,,,
20,up,Lukas Graham,7 Years,22,17,178,,,,
21,down,Adele,Hello,1,1,179,,,,
22,up,MAGIC!,Rude,23,18,175,,,,
23,up,Ed Sheeran,Shape of You,24,19,172,94,2020-01-05,94,2020-01-05
24,up,Ciara,Dance Like We're Making Love,27,20,176,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),28,1,166,35,2020-02-09,4,2020-04-05
26,up,Justin Bieber,Loved By You (feat. Burna Boy),30,1,113,71,2021-03-28,71,2021-03-28
27,up,Empire Cast,Good Enough (feat. Jussie Smollett),33,23,91,,,,
28,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,28,1,,,,
29,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,29,1,,,,
30,up,Maroon 5,Memories,34,3,106,36,2019-10-06,2,2019-11-17
31,up,Adele,Set Fire to the Rain,35,26,166,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,24,175,,,,
33,up,L.A.X,Ginger (feat. Wizkid),37,27,185,,,,
34,up,Wizkid,Essence (feat. Justin Bieber & Tems),39,1,92,,,,
35,up,Bruno Mars,When I Was Your Man,40,29,172,,,,
36,up,Beyoncé,Pretty Hurts,41,30,151,,,,
37,up,Beyoncé,7/11,44,30,149,,,,
38,up,Ed Sheeran,Perfect Duet (with Beyoncé),45,31,89,,,,
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,32,143,,,,
40,up,Sia,Elastic Heart,47,27,101,,,,
41,up,Beyoncé,Halo,48,29,158,,,,
42,-,Nico & Vinz,Am I Wrong,-,10,178,,,,
43,down,Davido & Chris Brown,Blow My Mind,8,1,170,,,,
44,down,Fireboy DML & Ed Sheeran,Peru,11,1,72,,,,
45,down,Teni,FOR YOU (feat. Davido),25,1,115,,,,
46,-,Michael Jackson,Heal the World,-,33,67,,,,
47,up,Adele,Send My Love (To Your New Lover),49,35,88,,,,
48,down,Adele,Easy On Me,29,1,84,,,,
49,down,Falz,Karishika (feat. Phyno & Chigurl),31,24,166,,,,
50,down,Davido,Fall,32,25,92,,,,
51,-,Mr focker,Fire de go (feat. Mr books k),-,51,1,,,,
52,down,Teni,Power Rangers,42,38,126,,,,
53,-,ATEEZ,Outlaw,-,53,1,,,,
54,down,Runtown,The Banger (feat. Uhuru),43,36,178,,,,
55,down,Céline Dion & Ne-Yo,Incredible,38,34,98,,,,
56,-,ATEEZ,Wake Up,-,56,1,,,,
57,down,BTS,Take Two,13,13,2,,,,
58,-,ATEEZ,DJANGO,-,58,1,,,,
59,-,ATEEZ,Dune,-,59,1,,,,
60,-,ATEEZ,This World,-,60,1,,,,
61,-,One Direction,Story Of My Life,-,37,49,,,,
62,-,Ed Sheeran,Photograph,-,45,12,,,,
63,-,Jason Derulo,Want to Want Me,-,40,41,,,,
64,-,A Great Big World & Christina Aguilera,Say Something,-,39,35,,,,
