Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idahams,Billion Dollar,1,1,2,,,,
2,up,Davido & Popcaan,Risky,2,1,4,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,4,,,,
4,up,Tiwa Savage,Owo Mi Da,59,4,2,,,,
5,up,Davido,Disturbance (feat. Peruzzi),26,5,2,,,,
6,down,Rihanna,Bitch Better Have My Money,4,3,4,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),34,4,2,,,,
8,up,Tiwa Savage,Attention,63,1,2,,,,
9,down,Tiwa Savage,Eminado (feat. Don Jazzy),6,6,4,,,,
10,down,Rihanna,Diamonds,7,5,4,,,,
11,down,Rihanna,Work (feat. Drake),8,1,4,,,,
12,down,Davido,D & G (feat. Summer Walker),5,5,2,,,,
13,up,Davido & Chris Brown,Blow My Mind,13,1,4,,,,
14,down,R. City,Locked Away (feat. Adam Levine),9,2,4,,,,
15,up,Davido,FIA,45,11,2,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),11,7,4,,,,
17,up,Rihanna,Kiss It Better,19,9,4,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,41,2,4,,,,
19,up,Rihanna,Needed Me,21,8,4,,,,
20,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),15,5,4,,,,
21,down,Maroon 5,Memories,12,3,4,36,2019-10-06,2,2019-11-17
22,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),14,13,3,,,,
23,down,Katy Perry,Roar,16,13,4,,,,
24,down,Rihanna,Sex with Me,18,12,4,,,,
25,down,Ed Sheeran,Perfect,17,4,4,73,2019-10-06,58,2019-10-20
26,down,Rihanna,Desperado,23,16,4,,,,
27,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",22,17,4,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),20,7,4,,,,
29,down,Runtown,Gallardo (feat. Davido),24,18,4,,,,
30,down,Sean Tizzle,Loke Loke (feat. 9ice),25,9,4,,,,
31,down,Sean Tizzle,Perfect Gentleman,27,10,4,,,,
32,up,Nico & Vinz,Am I Wrong,62,11,4,,,,
33,down,Skales,Shake Body (French Version),28,26,4,,,,
34,down,Rihanna,Love on the Brain,29,15,4,,,,
35,up,Rihanna,Consideration (feat. SZA),42,21,4,,,,
36,up,Beyoncé,XO,57,15,2,,,,
37,down,Davido,1 Milli,31,3,2,,,,
38,down,Rihanna,Pose,30,23,4,,,,
39,down,Rihanna,Higher,33,25,4,,,,
40,down,Rihanna,Close To You,35,22,4,,,,
41,down,Rihanna,Same Ol’ Mistakes,36,26,4,,,,
42,down,Rihanna,"Yeah, I Said It",39,25,4,,,,
43,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,4,,,,
44,down,Davido,If,43,37,3,,,,
45,up,Rihanna,Woo,46,31,4,,,,
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),73,33,4,,,,
47,up,Rihanna,Goodnight Gotham,49,33,4,,,,
48,down,Rihanna,Never Ending,47,32,4,,,,
49,up,Rihanna,James Joint,50,36,4,,,,
50,down,Davido,Intro,38,38,2,,,,
51,up,Adele,Someone Like You,51,17,4,,,,
52,up,MAGIC!,Rude,52,18,4,,,,
53,up,Lukas Graham,7 Years,53,17,4,,,,
54,up,Wizkid,Love My Baby,71,45,4,,,,
55,-,EXO,Obsession,-,55,1,50,2019-12-01,50,2019-12-01
56,down,Rihanna,Man Down,55,41,4,,,,
57,down,Rihanna,What Now,56,38,4,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,24,4,,,,
59,up,Ciara,Dance Like We're Making Love,60,20,4,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),66,47,4,,,,
61,up,Sam Smith,Writing's On the Wall,72,45,4,,,,
62,up,テイラー・スウィフト,Blank Space,65,49,4,,,,
63,up,Davido,Fall,77,25,3,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),90,53,4,,,,
65,up,Miley Cyrus,Wrecking Ball,91,50,4,,,,
66,up,Rihanna,Pour It Up,89,57,4,,,,
67,up,Beyoncé,Halo,93,29,2,,,,
68,up,L.A.X,Ginger (feat. Wizkid),92,27,4,,,,
69,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",99,52,4,,,,
70,up,Céline Dion & Ne-Yo,Incredible,98,34,4,,,,
71,-,Bruno Mars,When I Was Your Man,-,29,3,,,,
72,up,Adele,Set Fire to the Rain,95,26,4,,,,
73,up,Adele,Skyfall,97,64,2,,,,
74,-,Beyoncé,7/11,-,30,3,,,,
75,up,テイラー・スウィフト,Shake It Off,78,66,4,,,,
76,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,3,,,,
77,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,3,,,,
78,-,Beyoncé,Pretty Hurts,-,30,3,,,,
79,-,Sia,Elastic Heart,-,27,3,,,,
80,-,Jason Derulo,Want to Want Me,-,40,3,,,,
81,down,Davido,Animashaun (feat. Yonda),44,44,2,,,,
82,down,Justin Bieber,What Do You Mean?,54,48,4,,,,
83,-,The Pussycat Dolls,I Hate This Part,-,83,1,,,,
84,-,Sam Smith,Nirvana,-,84,1,,,,
85,-,Sam Smith,Burning,-,85,1,,,,
86,-,EXO,Groove,-,86,1,,,,
87,-,Arlissa,Running,-,87,1,,,,
88,-,EXO,Jekyll,-,88,1,,,,
89,-,EXO,Trouble,-,89,1,,,,
90,down,Davido,One Thing,37,37,2,,,,
91,-,Davido,Like Dat,-,82,1,,,,
92,-,Miley Cyrus,We Can't Stop,-,80,1,,,,
93,-,A Great Big World & Christina Aguilera,Say Something,-,39,2,,,,
94,-,Burna Boy,#YawaDey,-,59,3,,,,
95,-,Asa,ビバンケ,-,18,2,,,,
96,-,One Direction,Story Of My Life,-,37,3,,,,
97,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,1,,,,
98,-,Céline Dion,My Heart Will Go On,-,83,1,,,,
99,-,Adele,Send My Love (To Your New Lover),-,35,3,,,,
100,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,2,,,,
