Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,83,,,,
2,up,Pop Boy,Mumu Button,48,2,2,,,,
3,up,Adele,Hello,4,1,76,,,,
4,up,Justin Bieber,Loved By You (feat. Burna Boy),5,1,12,71,2021-03-28,71,2021-03-28
5,up,Rihanna,Work (feat. Drake),6,1,83,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,2,80,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,11,56,2021-03-21,1,2021-03-28
8,up,Rihanna,Bitch Better Have My Money,8,3,83,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),10,4,80,,,,
10,up,Rihanna,Diamonds,11,5,83,,,,
11,up,Sia,Chandelier,13,1,76,,,,
12,up,Teni,FOR YOU (feat. Davido),12,1,17,,,,
13,up,R. City,Locked Away (feat. Adam Levine),15,2,66,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),17,7,83,,,,
15,up,Ed Sheeran,Perfect,20,4,82,73,2019-10-06,58,2019-10-20
16,up,Rihanna,Kiss It Better,21,9,83,,,,
17,up,Beyoncé,Drunk in Love (feat. Jay Z),18,5,79,,,,
18,up,Rihanna,Needed Me,22,8,83,,,,
19,up,Davido & Chris Brown,Blow My Mind,19,1,77,,,,
20,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,20,1,,,,
21,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),24,5,73,,,,
22,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),25,13,82,,,,
23,up,Katy Perry,Roar,23,13,83,,,,
24,up,Rihanna,Sex with Me,26,12,83,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),28,7,74,,,,
26,up,Rihanna,Love on the Brain,27,15,83,,,,
27,-,Justin Timberlake,Mirrors,-,15,44,,,,
28,up,ZAYN,PILLOWTALK,29,8,63,,,,
29,up,Rihanna,Desperado,30,16,83,,,,
30,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",31,17,83,,,,
31,up,Runtown,Gallardo (feat. Davido),33,18,83,,,,
32,-,Teni,INJURE ME,-,32,4,,,,
33,up,Sean Tizzle,Loke Loke (feat. 9ice),34,9,75,,,,
34,up,Sean Tizzle,Perfect Gentleman,35,10,70,,,,
35,up,Nico & Vinz,Am I Wrong,36,10,78,,,,
36,up,Rihanna,Consideration (feat. SZA),39,21,83,,,,
37,up,Beyoncé,XO,38,15,73,,,,
38,up,Rihanna,Close To You,42,22,83,,,,
39,up,Rihanna,Pose,43,23,83,,,,
40,up,Rihanna,Higher,44,25,83,,,,
41,up,Rihanna,Same Ol’ Mistakes,45,26,83,,,,
42,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,46,24,82,,,,
43,up,Rihanna,"Yeah, I Said It",47,25,83,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,4,3,2021-04-04,3,2021-04-04
45,up,Rihanna,American Oxygen,51,30,61,,,,
46,up,Rihanna,Never Ending,52,32,83,,,,
47,down,BTS,Butter,2,2,3,,,,
48,up,Rihanna,Goodnight Gotham,53,33,83,,,,
49,up,Rihanna,James Joint,54,36,83,,,,
50,up,MAGIC!,Rude,55,18,74,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),62,33,74,,,,
52,up,Rihanna,Man Down,58,41,83,,,,
53,up,Rihanna,What Now,56,38,83,,,,
54,down,Adele,Someone Like You,49,17,73,,,,
55,up,Sam Smith,Writing's On the Wall,61,45,83,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,47,83,,,,
57,up,Maroon 5,Memories,60,3,81,36,2019-10-06,2,2019-11-17
58,down,Justin Bieber,Intentions (feat. Quavo),57,1,70,35,2020-02-09,4,2020-04-05
59,up,Falz,Karishika (feat. Phyno & Chigurl),64,24,61,,,,
60,up,Katy Perry,Dark Horse (feat. Juicy J),65,53,83,,,,
61,up,テイラー・スウィフト,Blank Space,68,49,83,,,,
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,24,73,,,,
63,up,Rihanna,Pour It Up,70,57,81,,,,
64,up,L.A.X,Ginger (feat. Wizkid),71,27,82,,,,
65,down,Rihanna,Woo,50,31,83,,,,
66,up,Runtown,The Banger (feat. Uhuru),72,36,79,,,,
67,up,Miley Cyrus,Wrecking Ball,73,50,80,,,,
68,up,Justin Bieber,What Do You Mean?,93,48,64,,,,
69,-,Ed Sheeran,Shape of You,-,19,74,94,2020-01-05,94,2020-01-05
70,up,Bruno Mars,When I Was Your Man,74,29,74,,,,
71,down,Teni,Billionaire,32,12,55,,,,
72,-,Ciara,Dance Like We're Making Love,-,20,75,,,,
73,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),37,16,71,,,,
74,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,74,1,,,,
75,-,Lukas Graham,7 Years,-,17,77,,,,
76,up,Adele,Set Fire to the Rain,76,26,68,,,,
77,-,ONEUS,A Song Written Easily,-,77,1,,,,
78,-,TOMORROW X TOGETHER,Dear Sputnik,-,78,1,,,,
79,-,Asa,ソー ビューティフル,-,23,55,,,,
80,-,AURORA,Runaway,-,80,2,26,2021-04-18,13,2021-04-25
81,-,ONEUS,No Diggity,-,81,1,,,,
82,-,Citizen Queen,Y,-,82,1,,,,
83,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,83,1,,,,
84,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",75,52,80,,,,
85,-,ONEUS,Come Back Home,-,85,1,,,,
86,-,Olivia Rodrigo,happier,-,86,1,,,,
87,-,ONEUS,To Be or Not to Be,-,87,1,,,,
88,-,Fifth Harmony,Don't Say You Love Me,-,70,2,,,,
89,-,Buoy Popo,Be True (feat. Drayblinks),-,89,1,,,,
90,-,KARD,Dumb Litty,-,90,1,,,,
91,-,Michael Learns to Rock,I'll Wait for You,-,91,1,,,,
92,down,Beyoncé,Halo,59,29,72,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,32,68,,,,
94,down,Teni,Power Rangers,67,38,51,,,,
95,down,Charlie Puth,One Call Away,89,45,6,,,,
96,down,Beyoncé,7/11,77,30,73,,,,
97,down,Adaramati,On My Door,3,1,3,,,,
98,down,Olakira,In My Maserati,97,1,41,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,95,39,22,,,,
100,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,22,,,,
