Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,3,1,3,86,2020-01-05,3,2020-01-12
2,down,Ed Sheeran,Thinking Out Loud,1,1,11,,,,
3,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",16,3,5,,,,
4,up,Rihanna,Work (feat. Drake),5,1,11,,,,
5,up,Maroon 5,Memories,7,3,11,36,2019-10-06,2,2019-11-17
6,down,Davido & Popcaan,Risky,2,1,11,,,,
7,up,Rihanna,Bitch Better Have My Money,8,3,11,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),95,4,8,,,,
9,up,Tiwa Savage,Eminado (feat. Don Jazzy),9,6,11,,,,
10,-,Popular,Energy,-,10,1,,,,
11,down,Rihanna,Diamonds,10,5,11,,,,
12,down,Sia,Chandelier,11,1,10,,,,
13,-,BTS,Black Swan,-,13,1,25,2020-01-19,20,2020-01-26
14,down,R. City,Locked Away (feat. Adam Levine),12,2,11,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),15,7,11,,,,
16,up,Rihanna,Kiss It Better,18,9,11,,,,
17,up,Beyoncé,Drunk in Love (feat. Jay Z),19,5,10,,,,
18,down,Davido & Chris Brown,Blow My Mind,17,1,11,,,,
19,up,Rihanna,Needed Me,21,8,11,,,,
20,up,Tiwa Savage,Attention,30,1,9,,,,
21,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),22,5,11,,,,
22,up,Rihanna,Sex with Me,25,12,11,,,,
23,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),23,13,10,,,,
24,down,Ed Sheeran,Perfect,13,4,11,73,2019-10-06,58,2019-10-20
25,down,Katy Perry,Roar,24,13,11,,,,
26,up,Rihanna,Love on the Brain,26,15,11,,,,
27,up,Rihanna,Desperado,29,16,11,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),27,7,11,,,,
29,up,Runtown,Gallardo (feat. Davido),33,18,11,,,,
30,down,Adele,Hello,4,1,9,,,,
31,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",32,17,11,,,,
32,up,Skales,Shake Body (French Version),37,26,11,,,,
33,up,Rihanna,Consideration (feat. SZA),38,21,11,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,9,,,,
35,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),40,16,9,,,,
36,up,Rihanna,Pose,41,23,11,,,,
37,up,Rihanna,Higher,42,25,11,,,,
38,up,Rihanna,Close To You,43,22,11,,,,
39,up,Rihanna,Same Ol’ Mistakes,44,26,11,,,,
40,up,Rihanna,"Yeah, I Said It",45,25,11,,,,
41,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,46,24,11,,,,
42,up,Davido,If,47,37,10,,,,
43,up,Rihanna,Woo,48,31,11,,,,
44,up,Rihanna,Never Ending,51,32,11,,,,
45,up,Davido,Assurance,52,29,8,,,,
46,up,Asa,ビバンケ,54,18,9,,,,
47,down,Davido,FIA,14,11,9,,,,
48,up,Rihanna,Goodnight Gotham,55,33,11,,,,
49,up,Rihanna,James Joint,57,36,11,,,,
50,up,Wizkid,Love My Baby,56,45,11,,,,
51,up,Asa,ジェイラー,58,19,7,,,,
52,up,Rihanna,Man Down,59,41,11,,,,
53,up,Rihanna,What Now,60,38,11,,,,
54,up,Ed Sheeran,Shape of You,61,19,9,94,2020-01-05,94,2020-01-05
55,up,Ciara,Dance Like We're Making Love,63,20,11,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,24,11,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),64,47,11,,,,
58,up,Sam Smith,Writing's On the Wall,65,45,11,,,,
59,up,Davido,Fall,67,25,10,,,,
60,up,テイラー・スウィフト,Blank Space,66,49,11,,,,
61,up,Asa,ソー ビューティフル,69,23,5,,,,
62,up,Asa,アイ・アダバ,68,25,9,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),70,53,11,,,,
64,down,ZAYN,PILLOWTALK,28,8,9,,,,
65,down,Sean Tizzle,Loke Loke (feat. 9ice),34,9,11,,,,
66,down,Runtown,Mad over You,31,19,9,,,,
67,down,Sean Tizzle,Perfect Gentleman,36,10,10,,,,
68,down,Nico & Vinz,Am I Wrong,35,10,11,,,,
69,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",76,52,11,,,,
70,up,Asa,ファイアー・オン・ザ・マウンテン,71,31,7,,,,
71,down,Beyoncé,XO,39,15,9,,,,
72,up,Beyoncé,Halo,84,29,9,,,,
73,down,Adele,Someone Like You,53,17,11,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),50,33,11,,,,
75,down,L.A.X,Ginger (feat. Wizkid),74,27,11,,,,
76,-,MAGIC!,Rude,-,18,8,,,,
77,-,Fourth Rush,All of This,-,77,1,,,,
78,-,Katy Perry,Small Talk,-,78,1,,,,
79,-,Fourth Rush,Mad Rush,-,79,1,,,,
80,-,Ludacris,Act a Fool,-,80,1,,,,
81,-,The Lumineers,Ophelia,-,81,1,,,,
82,-,ZAYN,Tonight,-,82,1,,,,
83,-,Lizzo,Truth Hurts,-,77,1,60,2019-10-06,60,2019-10-06
84,-,Richie Campbell,Just One of Those Days (Freestyle),-,84,1,,,,
85,down,Lukas Graham,7 Years,49,17,11,,,,
86,-,Sophia Scott,She Ain't Me,-,86,1,,,,
87,down,Asa,360°,75,32,8,,,,
88,down,Runtown,The Banger (feat. Uhuru),78,36,9,,,,
89,down,Rihanna,Pour It Up,79,57,11,,,,
90,down,Miley Cyrus,Wrecking Ball,77,50,11,,,,
91,down,Bruno Mars,When I Was Your Man,80,29,10,,,,
92,down,Asa,ノー・ワン・ノウズ,85,29,6,,,,
93,down,Adele,Set Fire to the Rain,82,26,11,,,,
94,down,Beyoncé,7/11,89,30,10,,,,
95,down,Davido,Disturbance (feat. Peruzzi),20,5,9,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,32,10,,,,
97,down,Asa,アウェ,83,37,6,,,,
98,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,7,,,,
99,down,Adele,Skyfall,94,64,9,,,,
100,down,テイラー・スウィフト,Shake It Off,73,66,10,,,,
