Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diistill,More Day More Money,28,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,46,,,,
3,-,Mindtigallo,Energy (feat. afrourbanplugg),-,3,1,,,,
4,-,KingAjaa,Damilohun (feat. Lyta),-,4,1,,,,
5,down,Olakira,In My Maserati,1,1,6,,,,
6,down,Adele,Hello,3,1,40,,,,
7,down,Rihanna,Work (feat. Drake),4,1,46,,,,
8,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,43,,,,
9,down,Rihanna,Bitch Better Have My Money,6,3,46,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,43,,,,
11,down,Rihanna,Diamonds,8,5,46,,,,
12,up,Sia,Chandelier,16,1,42,,,,
13,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,1,,,,
14,-,Koko Pee,Go Down,-,1,1,,,,
15,down,Rihanna,Stay (feat. Mikky Ekko),11,7,46,,,,
16,down,Rihanna,Kiss It Better,10,9,46,,,,
17,up,Beyoncé,Drunk in Love (feat. Jay Z),58,5,43,,,,
18,down,Rihanna,Needed Me,9,8,46,,,,
19,down,Ed Sheeran,Perfect,17,4,46,73,2019-10-06,58,2019-10-20
20,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),12,5,40,,,,
21,down,Katy Perry,Roar,13,13,46,,,,
22,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),14,13,45,,,,
23,down,Rihanna,Sex with Me,15,12,46,,,,
24,down,Rihanna,Love on the Brain,18,15,46,,,,
25,down,ZAYN,PILLOWTALK,21,8,36,,,,
26,down,Runtown,Mad over You,19,19,37,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),22,7,43,,,,
28,-,Eeshoohdee,No Cap,-,13,1,,,,
29,down,Rihanna,Desperado,23,16,46,,,,
30,down,Sean Tizzle,Loke Loke (feat. 9ice),25,9,40,,,,
31,down,Teni,Billionaire,20,12,23,,,,
32,down,Runtown,Gallardo (feat. Davido),24,18,46,,,,
33,down,Sean Tizzle,Perfect Gentleman,27,10,38,,,,
34,down,Nico & Vinz,Am I Wrong,30,10,44,,,,
35,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",29,17,46,,,,
36,down,Rihanna,Consideration (feat. SZA),32,21,46,,,,
37,down,Skales,Shake Body (French Version),31,26,46,,,,
38,down,Beyoncé,XO,26,15,41,,,,
39,-,K1 De Ultimate,Adé Orí Òkin,-,20,2,,,,
40,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,39,,,,
41,down,Rihanna,Pose,34,23,46,,,,
42,down,Rihanna,Close To You,35,22,46,,,,
43,down,Rihanna,Higher,37,25,46,,,,
44,down,Rihanna,Same Ol’ Mistakes,39,26,46,,,,
45,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,46,,,,
46,down,Rihanna,"Yeah, I Said It",41,25,46,,,,
47,up,Rihanna,Man Down,49,41,46,,,,
48,down,Rihanna,Woo,42,31,46,,,,
49,up,テイラー・スウィフト,Blank Space,65,49,46,,,,
50,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,33,41,,,,
51,down,Asa,ビバンケ,46,18,36,,,,
52,down,Rihanna,Never Ending,47,32,46,,,,
53,down,Rihanna,American Oxygen,48,30,24,,,,
54,down,Adele,Someone Like You,43,17,40,,,,
55,down,Rihanna,Goodnight Gotham,50,33,46,,,,
56,down,Rihanna,James Joint,51,36,46,,,,
57,down,MAGIC!,Rude,52,18,40,,,,
58,down,Lukas Graham,7 Years,53,17,43,,,,
59,down,Rihanna,What Now,54,38,46,,,,
60,up,Asa,ジェイラー,91,19,34,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),45,1,33,35,2020-02-09,4,2020-04-05
62,down,Ed Sheeran,Shape of You,55,19,41,94,2020-01-05,94,2020-01-05
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,24,44,,,,
64,-,Liya,Be My Vibe,-,53,1,,,,
65,down,Ciara,Dance Like We're Making Love,57,20,42,,,,
66,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,46,,,,
67,-,Justin Bieber,Holy (feat. Chance the Rapper),-,67,1,83,2020-09-20,4,2020-09-27
68,down,Sam Smith,Writing's On the Wall,61,45,46,,,,
69,down,Asa,ソー ビューティフル,62,23,29,,,,
70,down,Falz,Karishika (feat. Phyno & Chigurl),63,24,24,,,,
71,down,Teni,Power Rangers,60,38,20,,,,
72,down,Justin Timberlake,Mirrors,64,15,10,,,,
73,up,Justin Bieber,What Do You Mean?,92,48,36,,,,
74,down,Asa,アイ・アダバ,66,25,35,,,,
75,down,Rihanna,Pour It Up,72,57,45,,,,
76,up,Maroon 5,Memories,89,3,45,36,2019-10-06,2,2019-11-17
77,down,Beyoncé,Halo,67,29,43,,,,
78,-,BTS,Dynamite (Slow Jam Remix),-,78,1,,,,
79,down,Katy Perry,Dark Horse (feat. Juicy J),68,53,46,,,,
80,-,Odumeje & Flavour,Umu Jesus,-,80,1,,,,
81,-,BTS,Dynamite (Midnight Remix),-,81,1,,,,
82,-,BTS,Dynamite (Bedroom Remix),-,82,1,,,,
83,-,Jaydream,In2Luv,-,83,1,,,,
84,-,Katy Perry,Unconditionally,-,84,1,,,,
85,-,Jincheng Zhang,Consume,-,85,1,,,,
86,-,I-LAND,Calling (Run To You),-,86,1,,,,
87,-,BTS,Dynamite (Retro Remix),-,87,1,,,,
88,-,Bea Miller,feel something,-,88,1,,,,
89,-,Waconzy,Pitakwa (feat. Royal Boys & Danas),-,89,1,,,,
90,-,Waconzy,Nma Mekwa Ozor,-,90,1,,,,
91,-,Waconzy,Jangolova (feat. Banky W),-,91,1,,,,
92,down,Beyoncé,7/11,79,30,40,,,,
93,down,Asa,ファイアー・オン・ザ・マウンテン,69,31,36,,,,
94,down,Asa,360°,70,32,37,,,,
95,down,L.A.X,Ginger (feat. Wizkid),71,27,46,,,,
96,down,Runtown,The Banger (feat. Uhuru),73,36,43,,,,
97,down,Bella Alubo,Gbolahan,38,38,2,,,,
98,down,Jason Derulo,Want to Want Me,93,40,16,,,,
99,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",74,52,44,,,,
100,down,Beyoncé,Pretty Hurts,75,30,29,,,,
