Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seantero,Up To,-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,60,,,,
3,down,Mr P,Follow My Lead (feat. Wande Coal),1,1,2,,,,
4,down,Adele,Hello,3,1,53,,,,
5,up,Rihanna,Work (feat. Drake),5,1,60,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,57,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,60,,,,
8,up,Rihanna,Diamonds,8,5,60,,,,
9,up,Sia,Chandelier,9,1,55,,,,
10,-,BAEKHYUN,Amusement Park,-,10,1,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),44,4,57,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),10,7,60,,,,
13,down,Rihanna,Kiss It Better,11,9,60,,,,
14,down,Rihanna,Needed Me,12,8,60,,,,
15,down,Davido & Chris Brown,Blow My Mind,13,1,54,,,,
16,up,Katy Perry,Roar,17,13,60,,,,
17,down,Rihanna,Sex with Me,14,12,60,,,,
18,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),15,5,54,,,,
19,down,Ed Sheeran,Perfect,16,4,59,73,2019-10-06,58,2019-10-20
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,59,,,,
21,up,Rihanna,Desperado,21,16,60,,,,
22,down,Rihanna,Love on the Brain,19,15,60,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),20,7,56,,,,
24,down,Runtown,Mad over You,22,19,51,,,,
25,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",23,17,60,,,,
26,-,BTS,Dynamite (Holiday Remix),-,26,1,,,,
27,down,Runtown,Gallardo (feat. Davido),24,18,60,,,,
28,-,BTS,Stigma,-,28,1,,,,
29,down,Nico & Vinz,Am I Wrong,25,10,58,,,,
30,up,Teni,Billionaire,50,12,35,,,,
31,down,Rihanna,Consideration (feat. SZA),26,21,60,,,,
32,down,Beyoncé,XO,27,15,54,,,,
33,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),30,16,52,,,,
34,down,Olakira,In My Maserati,28,1,20,,,,
35,down,Rihanna,Pose,29,23,60,,,,
36,down,Rihanna,Close To You,31,22,60,,,,
37,down,Rihanna,Higher,32,25,60,,,,
38,down,Adele,Someone Like You,37,17,54,,,,
39,down,Rihanna,Same Ol’ Mistakes,33,26,60,,,,
40,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,24,60,,,,
41,down,Rihanna,"Yeah, I Said It",34,25,60,,,,
42,down,Asa,ビバンケ,36,18,45,,,,
43,up,MAGIC!,Rude,46,18,54,,,,
44,down,Rihanna,Woo,38,31,60,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,33,53,,,,
46,-,Sean Tizzle,Perfect Gentleman,-,10,51,,,,
47,down,Rihanna,Never Ending,40,32,60,,,,
48,down,Rihanna,American Oxygen,41,30,38,,,,
49,down,Lukas Graham,7 Years,47,17,57,,,,
50,down,Rihanna,Goodnight Gotham,42,33,60,,,,
51,down,Rihanna,James Joint,45,36,60,,,,
52,-,Ed Sheeran,Shape of You,-,19,53,94,2020-01-05,94,2020-01-05
53,down,Asa,ジェイラー,48,19,45,,,,
54,down,Rihanna,Man Down,43,41,60,,,,
55,down,Rihanna,What Now,49,38,60,,,,
56,down,Sam Smith,Writing's On the Wall,55,45,60,,,,
57,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,47,60,,,,
58,down,Ciara,Dance Like We're Making Love,53,20,55,,,,
59,down,Falz,Karishika (feat. Phyno & Chigurl),57,24,38,,,,
60,down,テイラー・スウィフト,Blank Space,58,49,60,,,,
61,up,Justin Bieber,What Do You Mean?,97,48,47,,,,
62,down,Beyoncé,Halo,54,29,57,,,,
63,down,Asa,アイ・アダバ,60,25,45,,,,
64,down,Asa,ファイアー・オン・ザ・マウンテン,61,31,45,,,,
65,down,Katy Perry,Dark Horse (feat. Juicy J),62,53,60,,,,
66,up,テイラー・スウィフト,Shake It Off,85,66,36,,,,
67,down,Asa,360°,63,32,47,,,,
68,up,Adele,Set Fire to the Rain,74,26,46,,,,
69,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,57,,,,
70,down,Asa,ノー・ワン・ノウズ,64,29,38,,,,
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,24,56,,,,
72,down,Rihanna,Pour It Up,68,57,58,,,,
73,down,L.A.X,Ginger (feat. Wizkid),72,27,60,,,,
74,up,Runtown,The Banger (feat. Uhuru),98,36,56,,,,
75,down,Miley Cyrus,Wrecking Ball,69,50,57,,,,
76,down,Holmes,Finally (feat. DJ Neptune),4,4,2,,,,
77,down,Beyoncé,7/11,76,30,51,,,,
78,down,Bruno Mars,When I Was Your Man,73,29,51,,,,
79,down,Asa,アウェ,75,37,34,,,,
80,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),77,32,47,,,,
81,down,Maroon 5,Memories,67,3,58,36,2019-10-06,2,2019-11-17
82,up,Justin Timberlake,Mirrors,92,15,24,,,,
83,-,Asa,ソー ビューティフル,-,23,39,,,,
84,down,Rita Ora,Body on Me (feat. Chris Brown),78,40,33,,,,
85,-,K1 De Ultimate,Adé Orí Òkin,-,20,7,,,,
86,-,Linda1nneka,Loke Loke,-,86,1,,,,
87,up,Ariana Grande,positions,89,23,6,77,2020-10-25,1,2020-11-01
88,down,Teni,Power Rangers,86,38,32,,,,
89,-,Romzy Jay,African Diva (feat. Richie Sino & Soft),-,89,1,,,,
90,-,Ed Sheeran,Afterglow,-,90,1,18,2021-01-03,18,2021-01-03
91,down,Justin Bieber,Intentions (feat. Quavo),59,1,47,35,2020-02-09,4,2020-04-05
92,down,A Great Big World & Christina Aguilera,Say Something,88,39,9,,,,
93,down,Céline Dion & Ne-Yo,Incredible,80,34,42,,,,
94,-,Beyoncé,Pretty Hurts,-,30,39,,,,
95,down,Adele,Skyfall,81,64,38,,,,
96,down,Beyoncé,Drunk in Love (feat. Jay Z),56,5,56,,,,
97,-,Michael Jackson,Heal the World,-,33,15,,,,
98,down,Adele,Send My Love (To Your New Lover),87,35,32,,,,
99,down,Sia,Elastic Heart,82,27,34,,,,
100,-,Selena Gomez,The Heart Wants What It Wants,-,81,2,,,,
