Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,206,,,,
2,up,R. City,Locked Away (feat. Adam Levine),38,2,182,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,52,,,,
4,up,Ed Sheeran,Perfect,4,4,205,73,2019-10-06,58,2019-10-20
5,up,Beyoncé,Drunk in Love (feat. Jay Z),5,5,201,,,,
6,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),6,5,188,,,,
7,-,Adele,Hello,-,1,192,,,,
8,up,ZAYN,PILLOWTALK,9,8,181,,,,
9,down,Sia,Chandelier,2,1,192,,,,
10,up,Sean Tizzle,Loke Loke (feat. 9ice),10,9,198,,,,
11,up,Sean Tizzle,Perfect Gentleman,11,10,190,,,,
12,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,11,111,,,,
13,up,Teni,Billionaire,14,12,166,,,,
14,up,Empire Cast,What Is Love (feat. V. Bozeman),15,13,111,,,,
15,up,Beyoncé,XO,16,15,192,,,,
16,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,16,189,,,,
17,-,Precious Onungwe,Awake,-,14,1,,,,
18,up,Lukas Graham,7 Years,19,17,196,,,,
19,up,MAGIC!,Rude,20,18,193,,,,
20,up,Ed Sheeran,Shape of You,21,19,190,94,2020-01-05,94,2020-01-05
21,up,Justin Bieber,Intentions (feat. Quavo),22,1,184,35,2020-02-09,4,2020-04-05
22,up,Ciara,Dance Like We're Making Love,24,20,194,,,,
23,up,Justin Bieber,Loved By You (feat. Burna Boy),25,1,131,71,2021-03-28,71,2021-03-28
24,up,Empire Cast,Good Enough (feat. Jussie Smollett),26,23,109,,,,
25,up,Maroon 5,Memories,27,3,124,36,2019-10-06,2,2019-11-17
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,24,193,,,,
27,up,Adele,Set Fire to the Rain,28,26,184,,,,
28,up,L.A.X,Ginger (feat. Wizkid),29,27,200,,,,
29,up,Wizkid,Essence (feat. Justin Bieber & Tems),31,1,109,,,,
30,-,CHANYEOL,Good Enough,-,30,1,,,,
31,up,Bruno Mars,When I Was Your Man,32,29,190,,,,
32,up,Beyoncé,Pretty Hurts,33,30,169,,,,
33,up,Beyoncé,7/11,35,30,167,,,,
34,up,Ed Sheeran,Perfect Duet (with Beyoncé),36,31,107,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,32,161,,,,
36,up,Sia,Elastic Heart,46,27,118,,,,
37,up,Céline Dion & Ne-Yo,Incredible,39,34,116,,,,
38,up,Michael Jackson,Heal the World,40,34,85,,,,
39,up,Adele,Send My Love (To Your New Lover),41,35,106,,,,
40,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,6,109,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),8,7,174,,,,
42,-,Taylor Swift,Cruel Summer,-,42,1,,,,
43,down,Nico & Vinz,Am I Wrong,12,10,196,,,,
44,down,Adele,Someone Like You,18,17,192,,,,
45,down,One Direction,Story Of My Life,43,37,65,,,,
46,up,Sia,Unstoppable,48,35,28,81,2019-11-10,81,2019-11-10
47,-,A Great Big World & Christina Aguilera,Say Something,-,39,46,,,,
48,down,Adele,Easy On Me,23,1,102,,,,
49,down,Jason Derulo,Want to Want Me,44,40,57,,,,
50,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,30,,,,
51,down,Beyoncé,Halo,34,29,176,,,,
52,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,52,1,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,44,31,2019-10-06,23,2019-11-17
54,down,Sia,Cheap Thrills (feat. Sean Paul),47,47,15,,,,
