Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hollywood Film Music Orchestra,Barzil,-,1,2,,,,
2,up,Pascal Bournet,O'Flinn,2,1,11,,,,
3,up,Masala Soundsystem,"Rewolucja W Nas (feat. Bart Pałyga, Sebastian Wielądek & Mittu Sain) [Celt Islam Sufi Dub]",8,3,2,,,,
4,up,Viktor Petrov,Percussion Band,6,1,124,,,,
5,-,Joao de Sousa & Fado Polaco,Trago Fados Nos Sentidos,-,5,1,,,,
6,up,Martel,Soul Brotha,7,1,49,,,,
7,-,Ocarina,Flying Officer,-,7,2,,,,
8,down,Sabreen,شيلة بيلة Hurly Burly,1,1,11,,,,
9,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,9,2,,,,
10,-,The Dead South,In Hell I'll Be in Good Company,-,5,8,,,,
11,-,Dale Herr,Mancini Stroll,-,1,2,,,,
12,down,Descanso Playlist,Música Relajante,9,5,4,,,,
13,-,Juanita Euka,Nalingi Mobali Te,-,4,5,,,,
14,-,Serge Ponsar,Out In the Night,-,14,1,,,,
15,-,Juls & Mayra Andrade,Love Language,-,15,1,,,,
16,-,The Garifuna Collective,Lügua (Lost),-,3,37,,,,
17,-,Zakopower,Widzialne i niewidzialne (Radio edit),-,7,3,,,,
18,-,Pin,Brakuje Nam Miłości,-,1,51,,,,
19,-,Hej Sokoły!,W Stepie Szerokim,-,19,2,,,,
20,down,Domenico Modugno,Nel blu di pinto di blu (Volare),14,4,9,,,,
21,-,BaBa ZuLa & Mad Professor,Ozgur Ruh (Dub),-,21,1,,,,
22,-,Trebunie-Tutki & Quintet Urmuli,Let’s Dance,-,22,1,,,,
23,-,VENUS,Chcę Wyjechać Na Wieś,-,4,4,,,,
24,-,"Ravi Shankar, Alla Rakha, Ms. Jiban & Ms. Widya",Raga Jogeshwari: Jor,-,24,1,,,,
25,-,King'n'doom,"Jah'Rabi (feat. Hawa Kasse Mady Diabaté, Madou Kouyaté, Cheikh Lô, Moustafa Kouyate & Leopold Lô)",-,25,1,,,,
26,-,Cyntia M.,La mer,-,13,2,,,,
27,-,Ryszard Rynkowski,Ten Sam Klucz,-,16,1,,,,
28,down,Kapela Staszka Maśniaka,Na Holi,3,3,7,,,,
29,-,Dubrovacki Trubaduri,Marijana,-,29,1,,,,
30,-,Henry Bowers-Broadbent,Concubine,-,3,76,,,,
