Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sabreen,شيلة بيلة Hurly Burly,-,1,42,,,,
2,-,The Souljazz Orchestra,House of Cards,-,1,25,,,,
3,-,Kefaya & Elaha Soroor,Gole Sadbarg,-,3,1,,,,
4,up,Maanam,Lipstick On the Glass (Remastered),20,2,37,,,,
5,up,Mariusz Kalaga,Akordeonista,15,1,8,,,,
6,up,Zorba the Greek,Zorba the Greek,21,1,14,,,,
7,-,Michel Teló,Ai Se Eu Te Pego,-,4,3,,,,
8,-,Chango Spasiuk,Nazareno,-,8,1,,,,
9,-,"Ravi Shankar, Alla Rakha, Ms. Jiban & Ms. Widya",Raga Hameer: Alap - Gat I (Tala: Tin-tal) - Gat II (Tala: Tin-tal),-,9,1,,,,
10,-,Bokanté,Jou Ké Ouvè,-,3,5,,,,
11,up,Grzegorz Poloczek,Tkanina,13,5,9,,,,
12,-,Zakopower,2015 (Kayax XX Rework),-,1,9,,,,
13,-,Jan Wojdak & Wawele,Nie Szkoda Róż,-,4,7,,,,
14,down,Karpowicz Family,Chorwacja,7,5,7,,,,
15,-,Bombay Rickey,Gopher,-,15,1,,,,
16,-,Gustavo Santaolalla,Coyita,-,4,3,,,,
17,down,Francisco Becker & Moritz Bintig,Arabesque,1,1,22,,,,
18,down,Hanna Banaszak,Nienawiść,12,1,42,,,,
