Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Brandeis-Bardin International Klezmer Ensemble,Nigun,-,1,1,,,,
2,-,Blundetto,Fly High (feat. Hindi Zahra),-,2,1,,,,
3,-,Sam Sparro,Black & Gold (Marcussen),-,3,1,,,,
4,-,Александр Сотник,Другу (OneMuz),-,1,58,,,,
5,down,Martel,Soul Brotha,2,1,3,,,,
6,-,Wizkid,Gyrate,-,1,1,,,,
7,-,The Dead South,In Hell I'll Be in Good Company,-,5,1,,,,
8,down,Viktor Petrov,Percussion Band,3,1,56,,,,
9,-,Onipa,"Free Up (feat. Syntax, Spoek Mathambo & Morena Leraba)",-,3,1,,,,
10,-,Maanam,To Tylko Tango,-,5,2,,,,
11,-,Beppe Junior,Quandu ti lavi la facci la matina,-,11,1,,,,
12,-,Pin,Moja Wolność Bez Ciebie,-,9,10,,,,
13,-,Asere,A Favor Del Viento,-,13,1,,,,
14,-,Mikis Theodorakis,Z Main Title (O Andonis) [Extreme Violence Version],-,14,1,,,,
15,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,1,24,,,,
16,-,Nancy Vieira,Saude,-,16,1,,,,
17,-,Gigi,Gud Fella,-,15,1,,,,
18,-,Chór Eryana,Serce Matki,-,18,1,,,,
19,down,Henry Bowers-Broadbent,Atlantis,12,1,30,,,,
20,-,Mikis Theodorakis,Tupamaros,-,20,1,,,,
21,-,Masala Soundsystem,Alerta Antifascista,-,21,1,,,,
22,-,Jose Torres y Salsa Tropical,"A Celia, Mi Son",-,12,2,,,,
23,-,Bob Johnson,Gdy się Chrystus rodzi,-,2,3,,,,
24,-,Jesse Cook,La Rumba d'el Jefe,-,10,6,,,,
25,-,Fundacja Dominikański Ośrodek Liturgiczny,"Chyste, Zbawienie Ludzkości",-,25,1,,,,
26,down,Latte Chill,Matcha Latte,10,10,2,,,,
27,-,Thanos Mikroutsikos,Sto Mano Hadjidaki (Instrumental),-,27,1,,,,
28,down,Stasiek Wielanek,Tylko we Lwowie (with Kapela Czerniakowska),18,7,22,,,,
