Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martel,Soul Brotha,6,1,50,,,,
2,up,Sabreen,شيلة بيلة Hurly Burly,8,1,12,,,,
3,up,Viktor Petrov,Percussion Band,4,1,125,,,,
4,up,Juanita Euka,Nalingi Mobali Te,13,4,6,,,,
5,down,Pascal Bournet,O'Flinn,2,1,12,,,,
6,-,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,-,2,6,,,,
7,-,Justin Black & Oscar Hill,Swag Box,-,7,1,,,,
8,-,Joao de Sousa,Ideal,-,8,3,,,,
9,-,Omah Lay,soso,-,9,1,,,,
10,-,Kub,Fantasy,-,10,1,,,,
11,-,Dino,Chien et chat,-,11,1,,,,
12,-,Hanna Banaszak,Nienawiść,-,1,9,,,,
13,-,Fela Kuti,Shakara,-,13,1,,,,
14,-,Fatoumata Diawara,Sonkolon,-,14,1,,,,
15,down,Descanso Playlist,Música Relajante,12,5,5,,,,
16,-,"Juls, Jaz Karis & George the Poet",Summer In The Ends,-,16,1,,,,
17,-,Amadeus Chamber Orchestra & Agnieszka Duczmal,Serenade for Strings Op. 22 In e Major: III. Scherzo. Vivace (Dvorák),-,17,1,,,,
18,-,Maanam,Przerwa Na Papierosa (Remastered),-,11,2,,,,
19,-,Natalie Ai Kamauu,Ke Kuko E Ka Manawa,-,19,1,,,,
20,down,Joao de Sousa & Fado Polaco,Trago Fados Nos Sentidos,5,5,2,,,,
21,-,Ambros Seelos Orcheste Klarinette,Bella Venezia,-,13,3,,,,
22,-,Chór Czejanda,Marina,-,6,17,,,,
23,-,Demis Roussos,My Friend the Wind,-,5,13,,,,
24,-,Lucia De Carvalho,Somahaka (feat Sañaelle),-,5,1,,,,
25,-,The Souljazz Orchestra,House of Cards,-,1,3,,,,
26,-,Al Charles,Oustanding (dub),-,26,1,,,,
27,-,Sikem,Ram pam pam pam,-,4,2,,,,
