Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heikki Koskelo,Rakkaus ei mittaa matkaa,2,1,3,,,,
2,-,Toure Kunda,Emma salsa (feat. Carlos Santana),-,2,1,,,,
3,up,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,8,2,3,,,,
4,down,Henry Bowers-Broadbent,Atlantis,3,1,75,,,,
5,-,The Dead South,In Hell I'll Be in Good Company,-,5,7,,,,
6,-,Africa Express,"Become The Tiger (feat. Mr Jukes, Damon Albarn & Sibot)",-,6,1,,,,
7,-,Ibrahim Ferrer,Dos almas,-,7,3,,,,
8,-,Ermis,42,-,8,1,,,,
9,-,Myroslav,Song from a Secret Garden (Remix),-,6,5,,,,
10,-,"Ehsan Matoori, Alireza Ghorbani & Bombay S. Jayashri",Jete Nahi Dibo,-,10,1,,,,
11,-,Damas Swing,Sing sing sing (Damas Swing) [Swing Version],-,1,2,,,,
12,-,Vinícius Cantuária & Bill Frisell,Lágrimas Mexicanas,-,10,2,,,,
13,-,Kourosh,Tak Derakht,-,13,1,,,,
14,-,Spaccanapoli,Vesuvio,-,9,3,,,,
15,up,Osibisa,Sunshine Day,28,6,7,,,,
16,-,Jan Kiepura,Signorina,-,16,1,,,,
17,-,Bomrani,Gozashtano Raftane Peyvaste Live (Doori) [Leaving and Passing By] [Live],-,17,1,,,,
18,-,Heydoo Hedayati,Ghatar-E Khali,-,18,1,,,,
19,up,Mambo Band,Mambo no. 5 / A little bit of…,21,3,10,,,,
20,-,Zoukovery,D'amour ou d'amitié,-,20,1,,,,
21,-,Mariusz Kalaga,Serce Nie Sługa,-,3,1,,,,
22,-,Dikanda,"Idą, Idą Monarchowie",-,22,1,,,,
23,-,Schola szczecińskiej parafii oo. dominikanów & Michał Giełzak,Góry Syjońskie,-,9,2,,,,
24,-,Roby Lakatos & Lakatos,Ochi Chornyje,-,7,2,,,,
25,down,Henry Bowers-Broadbent,Concubine,7,3,66,,,,
26,-,Anna Prejzner,Narodził się Jezus Chrystus,-,17,1,,,,
27,-,Stasiek Wielanek,Tylko we Lwowie (with Kapela Czerniakowska),-,7,44,,,,
28,-,SunMusic Tango,Kapitanskie tango,-,3,18,,,,
29,-,Nikos Margaritakis & His Bouzouki,Kalamatianos,-,29,1,,,,
30,-,Marisol & Ola Bird,Czerwone Korale,-,7,2,,,,
31,-,Orquesta Alex Vanderberg,28º à l'ombre,-,19,1,,,,
