Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Razia,Omama,-,1,1,,,,
2,-,Yami Aloelela,Isabel,-,2,6,,,,
3,-,Rima Khcheich,Kalam el-Leil,-,3,1,,,,
4,-,Richard Bona,Mulema (Live at TED),-,4,1,,,,
5,up,Viktor Petrov,Percussion Band,6,1,44,,,,
6,-,Bobby Solo,Cristina,-,6,1,,,,
7,-,Dead Can Dance,The Carnival Is Over (Remastered),-,7,1,,,,
8,-,Bebel Gilberto,Bolero,-,8,2,,,,
9,up,Henry Bowers-Broadbent,Atlantis,16,1,17,,,,
10,-,Bobby Solo,"Se Piangi, Se Ridi",-,10,1,,,,
11,-,Bobby Solo,Non Dimenticar (T'ho Voluto Bene),-,11,1,,,,
12,up,Eric Gemsa,Pod Borem,21,1,8,,,,
13,-,Mulatu Astatke,Girl from Addis Ababa,-,13,1,,,,
14,up,Artur Vanyan,To Były Piękne Dni,19,3,6,,,,
15,-,Anna Dereszowska & Machina Del Tango,Kazda Kobieta To Szpieg,-,15,1,,,,
16,-,Abracham Samuel Retting,Bialystok Majn Hajm,-,16,1,,,,
17,-,Seu Jorge & ROGÊ,Meu Brasil,-,17,1,,,,
18,-,Terrae,U pile du cane (feat. Anonima G.R.),-,18,1,,,,
19,up,"Le Concert Des Nations, Jordi Savall",Bourrée D'Avignonez (L'Aisne),30,4,10,,,,
20,-,Jacques Brel,Ne me quitte pas,-,1,2,,,,
21,-,Havana Soul,Cualquiera Resala y Cae,-,21,1,,,,
22,down,Александр Сотник,Другу (OneMuz),18,1,46,,,,
23,-,Edyta Geppert & Kroke,Władza,-,6,3,,,,
24,up,Olga Hanowska,Sen: Godzina 13:11,25,3,36,,,,
25,-,Kis Lech Stawski,Bądź Dziewczyną z Moich Marzeń,-,4,10,,,,
26,-,Miseriocordias,O Piękności,-,20,2,,,,
27,-,Stasiek Wielanek,Tylko we Lwowie (with Kapela Czerniakowska),-,7,14,,,,
28,down,Olga Hanowska,Sen: Godzina 05:08,22,4,28,,,,
29,-,Riff Cohen,A Paris,-,29,1,,,,
30,-,Huncwoty,Hejnał z wieży Mariackiej,-,5,3,,,,
31,-,Zaufaj Milosci,"Zyczymy, Zyczymy",-,9,1,,,,
32,-,Rabbi Mayer Erps,The King Abroad,-,32,1,,,,
33,-,Trio Da Kali & Kronos Quartet,God Shall Wipe All Tears Away,-,33,1,,,,
