Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Petrov,Percussion Band,1,1,90,,,,
2,-,Heikki Koskelo,Rakkaus ei mittaa matkaa,-,1,1,,,,
3,-,L'Orchestra Di Piazza Vittorio,Tarareando (Moon Suite),-,3,2,,,,
4,up,Henry Bowers-Broadbent,Concubine,24,3,56,,,,
5,up,Henry Bowers-Broadbent,Atlantis,10,1,65,,,,
6,-,Martel,Soul Brotha,-,1,33,,,,
7,-,Orchestre Bambala,Kin 78 Three,-,7,1,,,,
8,-,Galandum Galundaina,Bebe Bino,-,8,1,,,,
9,-,Aziza Brahim,Baraka,-,9,1,,,,
10,-,Kis Lech Stawski,Bądź Dziewczyną z Moich Marzeń,-,4,38,,,,
11,-,Manu Chao,L'automne est las,-,11,1,,,,
12,-,Canzoniere Grecanico Salentino,Focu d'amore,-,10,2,,,,
13,-,Jennifer Lopez,Waiting for Tonight,-,3,1,,,,
14,down,Mambo Band,Mambo no. 5 / A little bit of…,7,3,3,,,,
15,-,SANTANA MONGOLEY,"Difficult Times (feat. Smokey 9278, Christian Lema & Gizzy Manora)",-,15,1,,,,
16,-,Ali Farka Touré,Bonde (with Ry Cooder),-,16,1,,,,
17,-,António Zambujo,Fatalidade,-,17,1,,,,
18,-,Jerusalem in My Heart,Qalaq 5 (feat. Oiseaux-Tempête),-,18,1,,,,
19,-,Chór Czejanda,Marina,-,6,4,,,,
20,-,GOLEC UORKIESTRA,Pomarańcza,-,3,3,,,,
